"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lutugino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lutugino"
"http://es.dbpedia.org/resource/Raión_de_Lutugino","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Lutugino"
"http://es.dbpedia.org/resource/Lutugino","http://www.w3.org/2000/01/rdf-schema#label","Lutugino"
"http://es.dbpedia.org/resource/Lutugino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtptz"
"http://es.dbpedia.org/resource/Lutugino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lutugino"
"http://es.dbpedia.org/resource/Lutugino","http://dbpedia.org/ontology/wikiPageID",6421186
"http://es.dbpedia.org/resource/Lutugino","http://dbpedia.org/ontology/wikiPageRevisionID",76764901
"http://es.dbpedia.org/resource/Lutugino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lutúgine"
"http://es.dbpedia.org/resource/Lutugino","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Lutugino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lutugino?oldid=76764901&ns=0"
