"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Hopetoun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Hopetoun"
"http://es.dbpedia.org/resource/Copa_Hopetoun","http://www.w3.org/2000/01/rdf-schema#label","Copa Hopetoun"
"http://es.dbpedia.org/resource/Copa_Hopetoun","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Hopetoun es un torneo de rugby disputado entre las selecciones de Australia y la de Escocia. Su primera edición fue en 1998, en homenaje a The Earl of Hopetoun, primer gobernador general de Australia en 1901. Al 2017, Australia la ha ganado en 7 ocasiones y Escocia en 4 ocasiones. En la última edición en noviembre de 2017, Escocia consigue el título al vencer 53 a 24 en Edimburgo.​"
"http://es.dbpedia.org/resource/Copa_Hopetoun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_rugby_entre_selecciones"
"http://es.dbpedia.org/resource/Copa_Hopetoun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Hopetoun"
"http://es.dbpedia.org/resource/Copa_Hopetoun","http://dbpedia.org/ontology/wikiPageID",8620567
"http://es.dbpedia.org/resource/Copa_Hopetoun","http://dbpedia.org/ontology/wikiPageRevisionID",118918336
"http://es.dbpedia.org/resource/Copa_Hopetoun","http://dbpedia.org/ontology/wikiPageLength",1526
"http://es.dbpedia.org/resource/Copa_Hopetoun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Hopetoun?oldid=118918336&ns=0"
"http://es.dbpedia.org/resource/Copa_Hopetoun","http://dbpedia.org/ontology/abstract","La Copa Hopetoun es un torneo de rugby disputado entre las selecciones de Australia y la de Escocia. Su primera edición fue en 1998, en homenaje a The Earl of Hopetoun, primer gobernador general de Australia en 1901. Al 2017, Australia la ha ganado en 7 ocasiones y Escocia en 4 ocasiones. En la última edición en noviembre de 2017, Escocia consigue el título al vencer 53 a 24 en Edimburgo.​"
"http://dbpedia.org/resource/Hopetoun_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Hopetoun"
