"subject","predicate","object"
"http://es.dbpedia.org/resource/Hiroshi_Kuronaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hiroshi_Kuronaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hiroshi_Kuronaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hiroshi_Kuronaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hiroshi_Kuronaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Hiroshi_Kuronaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Hiroshi_Kuronaga","http://www.w3.org/2000/01/rdf-schema#label","Hiroshi Kuronaga"
"http://es.dbpedia.org/resource/Hiroshi_Kuronaga","http://www.w3.org/2000/01/rdf-schema#comment","Hiroshi Kuronaga (黒長 博 Kuronaga Hiroshi?) es un personaje de la novela Battle Royale​. En la película y el manga tiene el mismo nombre. En la película el papel de Hiroshi Kuronaga fue interpretado por ​."
"http://es.dbpedia.org/resource/Hiroshi_Kuronaga","http://xmlns.com/foaf/0.1/name","Yuuki Masuda"
"http://es.dbpedia.org/resource/Hiroshi_Kuronaga","http://xmlns.com/foaf/0.1/name","Kuronaga Hiroshi"
"http://es.dbpedia.org/resource/Hiroshi_Kuronaga","http://xmlns.com/foaf/0.1/name","黒長 博"
"http://es.dbpedia.org/resource/Hiroshi_Kuronaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Battle_Royale"
"http://es.dbpedia.org/resource/Hiroshi_Kuronaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_ficticios"
"http://es.dbpedia.org/resource/Hiroshi_Kuronaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_ficticios"
"http://es.dbpedia.org/resource/Hiroshi_Kuronaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Battle_Royale"
"http://es.dbpedia.org/resource/Hiroshi_Kuronaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiroshi_Kuronaga"
"http://es.dbpedia.org/resource/Hiroshi_Kuronaga","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Yuuki_Masuda"
"http://es.dbpedia.org/resource/Hiroshi_Kuronaga","http://es.dbpedia.org/property/afiliaciones","La familia Kiriyama"
