"subject","predicate","object"
"http://es.wikipedia.org/wiki/211_West_Fort_Street","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/211_West_Fort_Street"
"http://es.dbpedia.org/resource/211_West_Fort_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/211_West_Fort_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/211_West_Fort_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/211_West_Fort_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/211_West_Fort_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/211_West_Fort_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/211_West_Fort_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/211_West_Fort_Street","http://www.w3.org/2000/01/rdf-schema#label","211 West Fort Street"
"http://es.dbpedia.org/resource/211_West_Fort_Street","http://xmlns.com/foaf/0.1/homepage","http://www.211fwa.com/"
"http://es.dbpedia.org/resource/211_West_Fort_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_entre_100_y_149_metros"
"http://es.dbpedia.org/resource/211_West_Fort_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_moderna_en_Estados_Unidos"
"http://es.dbpedia.org/resource/211_West_Fort_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_oficinas_de_Detroit"
"http://es.dbpedia.org/resource/211_West_Fort_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1963"
"http://es.dbpedia.org/resource/211_West_Fort_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1963"
"http://es.dbpedia.org/resource/211_West_Fort_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/211_West_Fort_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/211_West_Fort_Street"
"http://es.dbpedia.org/resource/211_West_Fort_Street","http://es.dbpedia.org/property/apellidos","Sharoff, Robert"
"http://es.dbpedia.org/resource/211_West_Fort_Street","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/211_West_Fort_Street","http://es.dbpedia.org/property/editorial","Wayne State University Press"
"http://es.dbpedia.org/resource/211_West_Fort_Street","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/211_West_Fort_Street","http://es.dbpedia.org/property/título","American City: Detroit Architecture"
"http://es.dbpedia.org/resource/211_West_Fort_Street","http://dbpedia.org/ontology/wikiPageID",9537437
"http://es.dbpedia.org/resource/211_West_Fort_Street","http://dbpedia.org/ontology/wikiPageRevisionID",130504314
"http://es.dbpedia.org/resource/211_West_Fort_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.211fwa.com/"
"http://es.dbpedia.org/resource/211_West_Fort_Street","http://dbpedia.org/ontology/wikiPageLength",3373
"http://es.dbpedia.org/resource/211_West_Fort_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/211_West_Fort_Street?oldid=130504314&ns=0"
