"subject","predicate","object"
"http://es.dbpedia.org/resource/Archontophoenix_purpurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archontophoenix"
"http://es.dbpedia.org/resource/Categoría:Archontophoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archontophoenix","http://www.w3.org/2000/01/rdf-schema#label","Archontophoenix"
"http://es.dbpedia.org/resource/Categoría:Archontophoenix","http://www.w3.org/2004/02/skos/core#prefLabel","Archontophoenix"
"http://es.dbpedia.org/resource/Categoría:Archontophoenix","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archontophoenicinae"
"http://es.dbpedia.org/resource/Categoría:Archontophoenix","http://dbpedia.org/ontology/wikiPageID",2746705
"http://es.dbpedia.org/resource/Categoría:Archontophoenix","http://dbpedia.org/ontology/wikiPageRevisionID",65957007
"http://es.dbpedia.org/resource/Categoría:Archontophoenix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archontophoenix?oldid=65957007&ns=14"
"http://es.dbpedia.org/resource/Archontophoenix_myolensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archontophoenix"
"http://es.dbpedia.org/resource/Archontophoenix_tuckeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archontophoenix"
"http://es.dbpedia.org/resource/Archontophoenix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archontophoenix"
"http://es.dbpedia.org/resource/Archontophoenix_cunninghamiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archontophoenix"
"http://es.dbpedia.org/resource/Archontophoenix_maxima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archontophoenix"
"http://es.dbpedia.org/resource/Archontophoenix_alexandrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archontophoenix"
