"subject","predicate","object"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://www.w3.org/2000/01/rdf-schema#label","Amor à Vida"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://www.w3.org/2000/01/rdf-schema#label","Rastros de mentiras"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://www.w3.org/2000/01/rdf-schema#comment","Amor à Vida (en español: Rastros de mentiras) es una telenovela brasileña producida y transmitida por la cadena de televisión Rede Globo en su horario tradicional de las 21hs, entre el 20 de mayo de 2013 hasta 31 de enero de 2014 con un total de 221 capítulos. Fue escrita por ,​ con la colaboración de Daisy Chaves, Eliane García, Daniel Berlinsky y Márcio Haiduck, dirigida por André Barros, André Felipe Binder, Marcelo Travesso, Marco Rodrigo y Marcus Figueiredo, con la dirección general de Mauro Mendonça Filho sobre núcleo de Wolf Maya.​​​"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpp94q"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Rede_Globo"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_finalizadas_en_2000"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_1999"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_portugués"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1999"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Brasil"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2000"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rastros_de_mentiras"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/ambientación",2000
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/cadena",25
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Walcyr_Carrasco"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Wolf_Maya"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/duración","4200.0"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/duración","2700.0"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_dramática"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Melodrama"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_Portugués"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/imagen","Rastroslogo.png"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/imdb",2933326
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/intérpretePrincipal","Ha*Ash  Telefe"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Machu_Picchu"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/localización","Sao Paulo"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/numEpisodios",160
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/numEpisodios",221
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/numEpisodios",195
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/otrasCadenas","Canal 13"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/otrasCadenas","SIC"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/otrasCadenas","ATV"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/otrasCadenas","RCN 1 y RCN 2"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/otrasCadenas","Telefe y Magazine"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/otrasCadenas","Unitel"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/otrasCadenas","Mega TV Puerto Rico"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/otrasCadenas","MundoFox"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/otrasCadenas","ABS-CBN"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/otrasCadenas","NEXtv Panamá"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/otrasCadenas","Uno"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/otrasCadenas","Pasiones Estados Unidos"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/otrasCadenas","Telemicro"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/otrasCadenas","Azteca Trece"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/otrasCadenas","SNT"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://es.dbpedia.org/property/otrasCadenas","VTV"
