"subject","predicate","object"
"http://es.dbpedia.org/resource/Dunaszentpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dunaszentpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dunaszentpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dunaszentpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dunaszentpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dunaszentpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dunaszentpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dunaszentpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dunaszentpál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dunaszentpál","http://www.w3.org/2000/01/rdf-schema#label","Dunaszentpál"
"http://es.dbpedia.org/resource/Dunaszentpál","http://www.w3.org/2000/01/rdf-schema#comment","Dunaszentpál es un pueblo húngaro perteneciente al distrito de Győr en el condado de Győr-Moson-Sopron, con una población en 2013 de 723 habitantes.​ Se conoce la existencia de la localidad desde 1391, cuando se menciona con el nombre de Zenth Pál como propiedad del conde Héderváry. El pueblo fue atacado por las tropas de Solimán el Magnífico en 1529 y más tarde sufrió otros ataques turcos hasta 1683, que causaron incendios y despoblación en la localidad, por lo que tuvo que se repoblado a partir de 1656 con colonos eslovacos. Toda la historia del pueblo ha estado condicionada por las tierras agrícolas del entorno del Danubio, que ha permitido el desarrollo agrícola pero que varias veces ha dañado la localidad con inundaciones. Actualmente casi todos los habitantes del pueblo son étnicamen"
"http://es.dbpedia.org/resource/Dunaszentpál","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Győr-Moson-Sopron"
