"subject","predicate","object"
"http://es.dbpedia.org/resource/Corteza_cerebral","http://www.w3.org/2000/01/rdf-schema#label","Corteza cerebral"
"http://es.dbpedia.org/resource/Corteza_cerebral","http://www.w3.org/2000/01/rdf-schema#comment","La corteza o córtex cerebral es la sustancia gris que cubre la superficie de los hemisferios cerebrales. A la corteza se le reconocen tres componentes principales: el Arquicórtex, el Paleocórtex y el Neocórtex. La corteza cerebral se presenta como una delgada lámina de materia gris de pocos milímetros de espesor, que cubre ambos hemisferios cerebrales. Es en la corteza cerebral donde ocurren la percepción, la imaginación, el pensamiento, el juicio y la decisión."
"http://es.dbpedia.org/resource/Corteza_cerebral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0t_"
"http://es.dbpedia.org/resource/Corteza_cerebral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerebro"
"http://es.dbpedia.org/resource/Corteza_cerebral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corteza_cerebral"
"http://es.dbpedia.org/resource/Corteza_cerebral","http://dbpedia.org/ontology/wikiPageID",179258
"http://es.dbpedia.org/resource/Corteza_cerebral","http://dbpedia.org/ontology/wikiPageRevisionID",128081694
"http://es.dbpedia.org/resource/Corteza_cerebral","http://dbpedia.org/ontology/wikiPageLength",13527
"http://es.dbpedia.org/resource/Corteza_cerebral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corteza_cerebral?oldid=128081694&ns=0"
"http://es.dbpedia.org/resource/Corteza_cerebral","http://dbpedia.org/ontology/abstract","La corteza o córtex cerebral es la sustancia gris que cubre la superficie de los hemisferios cerebrales. A la corteza se le reconocen tres componentes principales: el Arquicórtex, el Paleocórtex y el Neocórtex. La corteza cerebral se presenta como una delgada lámina de materia gris de pocos milímetros de espesor, que cubre ambos hemisferios cerebrales. Es en la corteza cerebral donde ocurren la percepción, la imaginación, el pensamiento, el juicio y la decisión."
"http://es.dbpedia.org/resource/Cabrex_cerebral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corteza_cerebral"
"http://es.dbpedia.org/resource/Corteza_encefálica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corteza_cerebral"
"http://es.wikipedia.org/wiki/Corteza_cerebral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corteza_cerebral"
"http://es.dbpedia.org/resource/Cortex_cerebral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corteza_cerebral"
"http://es.dbpedia.org/resource/Cortex_cerebri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corteza_cerebral"
"http://es.dbpedia.org/resource/Córtex_cerebral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corteza_cerebral"
"http://dbpedia.org/resource/Cerebral_cortex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corteza_cerebral"
