"subject","predicate","object"
"http://dbpedia.org/resource/Energy_technology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Energía_(tecnología)"
"http://es.dbpedia.org/resource/Energía_(tecnología)","http://www.w3.org/2000/01/rdf-schema#label","Energía (tecnología)"
"http://es.dbpedia.org/resource/Energía_(tecnología)","http://www.w3.org/2000/01/rdf-schema#comment","La energía desde el punto de vista social y económico, es un recurso natural primario o derivado, que permite realizar trabajo o servir de subsidiario a actividades económicas independientes de la producción de energía. Como todas las formas de energía una vez convertidas en la forma apropiada son básicamente equivalentes, toda la producción de energía en sus diversas formas puede ser medida en las mismas unidades. Una de las unidades más comunes es la tonelada equivalente de carbón que equivale a :29.3·109 julios o 8138.9 kWh."
"http://es.dbpedia.org/resource/Energía_(tecnología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y5mr6"
"http://es.dbpedia.org/resource/Energía_(tecnología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía"
"http://es.dbpedia.org/resource/Energía_(tecnología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Explotación_de_los_recursos_naturales"
"http://es.dbpedia.org/resource/Energía_(tecnología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_energética"
"http://es.dbpedia.org/resource/Energía_(tecnología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología"
"http://es.dbpedia.org/resource/Energía_(tecnología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Energía_(tecnología)"
"http://es.dbpedia.org/resource/Energía_(tecnología)","http://dbpedia.org/ontology/wikiPageID",994
"http://es.dbpedia.org/resource/Energía_(tecnología)","http://dbpedia.org/ontology/wikiPageRevisionID",123982331
"http://es.dbpedia.org/resource/Energía_(tecnología)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110525062845/http:/www.revistadelibros.com/articulo_completo.php%3Fart=4386"
"http://es.dbpedia.org/resource/Energía_(tecnología)","http://dbpedia.org/ontology/wikiPageLength",6137
"http://es.dbpedia.org/resource/Energía_(tecnología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Energía_(tecnología)?oldid=123982331&ns=0"
"http://es.dbpedia.org/resource/Energía_(tecnología)","http://dbpedia.org/ontology/abstract","La energía desde el punto de vista social y económico, es un recurso natural primario o derivado, que permite realizar trabajo o servir de subsidiario a actividades económicas independientes de la producción de energía. Como todas las formas de energía una vez convertidas en la forma apropiada son básicamente equivalentes, toda la producción de energía en sus diversas formas puede ser medida en las mismas unidades. Una de las unidades más comunes es la tonelada equivalente de carbón que equivale a :29.3·109 julios o 8138.9 kWh. 
* Energía sonora: energía surgida de la vibración mecánica. 
* Energía radiante: La existente en un medio físico, causada por ondas electromagnéticas, mediante las cuales se propaga directamente sin desplazamiento de la materia"
"http://es.dbpedia.org/resource/Energía_Eléctrica_de_Cataluña","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Energía_(tecnología)"
"http://es.dbpedia.org/resource/Energía_Eléctrica_de_Cataluña","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Energía_(tecnología)"
"http://es.wikipedia.org/wiki/Energía_(tecnología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Energía_(tecnología)"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Energía_(tecnología)"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Energía_(tecnología)"
"http://es.dbpedia.org/resource/Hidroeléctrica_de_Cataluña","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Energía_(tecnología)"
"http://es.dbpedia.org/resource/Hidroeléctrica_de_Cataluña","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Energía_(tecnología)"
"http://es.dbpedia.org/resource/Energia_(tecnologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_(tecnología)"
"http://es.dbpedia.org/resource/Energia_(tecnología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_(tecnología)"
"http://es.dbpedia.org/resource/Compañía_de_Fluido_Eléctrico","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Energía_(tecnología)"
"http://es.dbpedia.org/resource/Compañía_de_Fluido_Eléctrico","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Energía_(tecnología)"
