"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dones_del_Espíritu_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dones_del_Espíritu_Santo","http://www.w3.org/2000/01/rdf-schema#label","Dones del Espíritu Santo"
"http://es.dbpedia.org/resource/Categoría:Dones_del_Espíritu_Santo","http://www.w3.org/2004/02/skos/core#prefLabel","Dones del Espíritu Santo"
"http://es.dbpedia.org/resource/Categoría:Dones_del_Espíritu_Santo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Espíritu_Santo"
"http://es.dbpedia.org/resource/Categoría:Dones_del_Espíritu_Santo","http://dbpedia.org/ontology/wikiPageID",1256661
"http://es.dbpedia.org/resource/Categoría:Dones_del_Espíritu_Santo","http://dbpedia.org/ontology/wikiPageRevisionID",113203708
"http://es.dbpedia.org/resource/Categoría:Dones_del_Espíritu_Santo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dones_del_Espíritu_Santo?oldid=113203708&ns=14"
"http://es.dbpedia.org/resource/Don_de_lenguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dones_del_Espíritu_Santo"
"http://es.dbpedia.org/resource/Temor_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dones_del_Espíritu_Santo"
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dones_del_Espíritu_Santo"
