"subject","predicate","object"
"http://dbpedia.org/resource/Aldeamayor_de_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín"
"http://es.dbpedia.org/resource/Aldea_Mayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín"
"http://es.dbpedia.org/resource/Aldeamayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín"
"http://es.dbpedia.org/resource/Aldeamayor_de_San_Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín"
"http://es.dbpedia.org/resource/Aldeamayor_de_San_Martin_(Valladolid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín"
"http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín_(Valladolid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín"
"http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín","http://www.w3.org/2000/01/rdf-schema#label","Aldeamayor de San Martín"
"http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín","http://www.w3.org/2000/01/rdf-schema#comment","Aldeamayor de San Martín es un municipio español de la provincia de Valladolid, en la comunidad autónoma de Castilla y León. El pueblo está enclavado en la zona conocida como el , que abarcaba en la Edad Media un amplio territorio, dominado desde Portillo, perteneciente a los Condes de Benavente.​ Pertenece desde el año 1986 a la Comunidad de Villa y Tierra de Portillo, cuya competencia es la administración de bienes, y a la Mancomunidad ""Tierra de Pinares"", de recogida y tratamiento de residuos sólidos urbanos, y servicios sociales."
"http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb8wk"
"http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín","http://xmlns.com/foaf/0.1/name","Aldeamayor de San Martín"
"http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín","http://xmlns.com/foaf/0.1/homepage","http://www.aldeamayordesanmartin.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldeamayor_de_San_Martín"
"http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín","http://es.dbpedia.org/property/alcalde","Luis María Gómez Sanz"
"http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín","http://es.dbpedia.org/property/alcalde","Luis María Gómez Sanz – 
José Luis Sanz Ferrero"
"http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín","http://es.dbpedia.org/property/alcalde","Bernardo Sanz Manso – 
Juan José Villalba Pinilla –
José Luis Sanz Ferrero"
"http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín","http://es.dbpedia.org/property/alcalde","Bernardo Sanz Manso"
"http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín","http://es.dbpedia.org/property/alcalde","Fernando de la Cal Bueno"
"http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Aldeamayor_de_San_Martín","http://es.dbpedia.org/property/altitud",705
