"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lojze_Grozde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lojze_Grozde"
"http://es.dbpedia.org/resource/Lojze_Grozde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lojze_Grozde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lojze_Grozde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lojze_Grozde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lojze_Grozde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lojze_Grozde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lojze_Grozde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lojze_Grozde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lojze_Grozde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lojze_Grozde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lojze_Grozde","http://www.w3.org/2000/01/rdf-schema#label","Lojze Grozde"
"http://es.dbpedia.org/resource/Lojze_Grozde","http://www.w3.org/2000/01/rdf-schema#comment","Lojze Grozde (pronunciado: lójze grozdé) (nacido el 27 de mayo de 1923 en Zgornje Vodale cerca de  – fallecido el 1 de enero de 1943) fue un laico católico de Eslovenia, miembro de la Acción Católica. Fue torturado y asesinado por partisanos yugoslavos. La Iglesia católica lo beatifica el 13 de junio de 2010 siendo Papa Benedicto XVI."
"http://es.dbpedia.org/resource/Lojze_Grozde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0308y"
"http://es.dbpedia.org/resource/Lojze_Grozde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lojze_Grozde"
"http://es.dbpedia.org/resource/Lojze_Grozde","http://xmlns.com/foaf/0.1/name","Beato Lojze Grozde"
"http://es.dbpedia.org/resource/Lojze_Grozde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represión_política"
"http://es.dbpedia.org/resource/Lojze_Grozde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Eslovenia"
"http://es.dbpedia.org/resource/Lojze_Grozde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_asesinados"
"http://es.dbpedia.org/resource/Lojze_Grozde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Eslovenia"
"http://es.dbpedia.org/resource/Lojze_Grozde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_Eslovenia"
"http://es.dbpedia.org/resource/Lojze_Grozde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovenos_del_siglo_XX"
"http://es.dbpedia.org/resource/Lojze_Grozde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lojze_Grozde"
"http://es.dbpedia.org/resource/Lojze_Grozde","http://es.dbpedia.org/property/apodo","Beato"
"http://es.dbpedia.org/resource/Lojze_Grozde","http://es.dbpedia.org/property/beatificación",13
"http://es.dbpedia.org/resource/Lojze_Grozde","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Lojze_Grozde","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Lojze_Grozde","http://es.dbpedia.org/property/festividad",1
