"subject","predicate","object"
"http://es.dbpedia.org/resource/Stereo_3","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Cristián_Heyne"
"http://es.dbpedia.org/resource/Cristian_Heyne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristián_Heyne"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://www.w3.org/2000/01/rdf-schema#label","Cristián Heyne"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://www.w3.org/2000/01/rdf-schema#comment","Cristián Heyne (Santiago, 13 de enero de 1973) es un compositor, periodista y productor discográfico chileno."
"http://es.dbpedia.org/resource/Cristián_Heyne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063y971"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://xmlns.com/foaf/0.1/homepage","http://www.cristianheyne.net"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Chile"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Chile"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Chile"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristián_Heyne"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://es.dbpedia.org/property/nombreDeNacimiento","Cristián Heyne Cancino"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://es.dbpedia.org/property/ocupación","Productor discográfico, periodista, compositor, músico"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://es.dbpedia.org/property/web","http://www.cristianheyne.net"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://dbpedia.org/ontology/wikiPageID",1565819
"http://es.dbpedia.org/resource/Cristián_Heyne","http://dbpedia.org/ontology/wikiPageRevisionID",130524024
"http://es.dbpedia.org/resource/Cristián_Heyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cristianheyne.net"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/diario/2011/02/04/tentaciones/1296847374_850215.html"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101216045435/http:/www.zona.cl/historicos/2007/08/16/Musica.asp"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quepasa.cl/articulo/cultura/2011/03/6-5324-9-pop-secreto.shtml"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://dbpedia.org/ontology/wikiPageLength",12535
"http://es.dbpedia.org/resource/Cristián_Heyne","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristián_Heyne?oldid=130524024&ns=0"
"http://es.dbpedia.org/resource/Cristián_Heyne","http://dbpedia.org/ontology/abstract","Cristián Heyne (Santiago, 13 de enero de 1973) es un compositor, periodista y productor discográfico chileno."
