"subject","predicate","object"
"http://es.wikipedia.org/wiki/Janine_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Janine_Brown"
"http://es.dbpedia.org/resource/Janine_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Janine_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Janine_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Janine_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Janine_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Janine_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Janine_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Janine_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Janine_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Janine_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Janine_Brown","http://www.w3.org/2000/01/rdf-schema#label","Janine Brown"
"http://es.dbpedia.org/resource/Janine_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Janine L. Brown (1954) es una científica estadounidense especializada en biología reproductiva de especies en peligro de extinción."
"http://es.dbpedia.org/resource/Janine_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Universidad_Estatal_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Janine_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Janine_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Janine_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Washington"
"http://es.dbpedia.org/resource/Janine_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Janine_Brown"
"http://es.dbpedia.org/resource/Janine_Brown","http://dbpedia.org/ontology/wikiPageID",8847765
"http://es.dbpedia.org/resource/Janine_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",116925864
"http://es.dbpedia.org/resource/Janine_Brown","http://dbpedia.org/ontology/wikiPageLength",3018
"http://es.dbpedia.org/resource/Janine_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Janine_Brown?oldid=116925864&ns=0"
"http://es.dbpedia.org/resource/Janine_Brown","http://dbpedia.org/ontology/abstract","Janine L. Brown (1954) es una científica estadounidense especializada en biología reproductiva de especies en peligro de extinción."
"http://dbpedia.org/resource/Janine_Brown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Janine_Brown"
