"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tour_de_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tour_de_Alberta","http://www.w3.org/2000/01/rdf-schema#label","Tour de Alberta"
"http://es.dbpedia.org/resource/Categoría:Tour_de_Alberta","http://www.w3.org/2004/02/skos/core#prefLabel","Tour de Alberta"
"http://es.dbpedia.org/resource/Categoría:Tour_de_Alberta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Tour_de_Alberta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Alberta"
"http://es.dbpedia.org/resource/Categoría:Tour_de_Alberta","http://dbpedia.org/ontology/wikiPageID",5975868
"http://es.dbpedia.org/resource/Categoría:Tour_de_Alberta","http://dbpedia.org/ontology/wikiPageRevisionID",85057980
"http://es.dbpedia.org/resource/Categoría:Tour_de_Alberta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tour_de_Alberta?oldid=85057980&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tour_de_Alberta_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tour_de_Alberta"
"http://es.dbpedia.org/resource/Tour_de_Alberta_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Alberta"
"http://es.dbpedia.org/resource/Tour_de_Alberta_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Alberta"
"http://es.dbpedia.org/resource/Tour_de_Alberta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Alberta"
"http://es.dbpedia.org/resource/Tour_de_Alberta_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Alberta"
