"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caroline_Costa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caroline_Costa"
"http://dbpedia.org/resource/Caroline_Costa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caroline_Costa"
"http://es.dbpedia.org/resource/Caroline_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Caroline_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Caroline_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Caroline_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Caroline_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Caroline_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Caroline_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Caroline_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Caroline_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caroline_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Caroline_Costa","http://www.w3.org/2000/01/rdf-schema#label","Caroline Costa"
"http://es.dbpedia.org/resource/Caroline_Costa","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Costa (n. 9 de mayo de 1996 en Moissac, Francia.) es una cantante y presentadora francesa. Es conocida por concursar en los concurso Europeo de talentos.​ Su primer debut en la música fue a los 6 años interpretando la canción Aimer,  y ."
"http://es.dbpedia.org/resource/Caroline_Costa","http://xmlns.com/foaf/0.1/name","Caroline Costa"
"http://es.dbpedia.org/resource/Caroline_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_francés"
"http://es.dbpedia.org/resource/Caroline_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Francia"
"http://es.dbpedia.org/resource/Caroline_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Francia"
"http://es.dbpedia.org/resource/Caroline_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Francia"
"http://es.dbpedia.org/resource/Caroline_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-portugués"
"http://es.dbpedia.org/resource/Caroline_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Francia"
"http://es.dbpedia.org/resource/Caroline_Costa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caroline_Costa"
"http://es.dbpedia.org/resource/Caroline_Costa","http://es.dbpedia.org/property/añosActivo",2007
"http://es.dbpedia.org/resource/Caroline_Costa","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Caroline_Costa","http://es.dbpedia.org/property/fechaDeNacimiento","Moissac, Midi-Pyrénées, Francia"
"http://es.dbpedia.org/resource/Caroline_Costa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Caroline_Costa","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Caroline_Costa","http://es.dbpedia.org/property/nombre","Caroline Costa"
"http://es.dbpedia.org/resource/Caroline_Costa","http://es.dbpedia.org/property/nombreDeNacimiento","Caroline Costa Subtil"
"http://es.dbpedia.org/resource/Caroline_Costa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/Caroline_Costa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Caroline_Costa","http://es.dbpedia.org/property/pieDeImagen","Caroline Costa in 2014"
"http://es.dbpedia.org/resource/Caroline_Costa","http://es.dbpedia.org/property/páginaWeb","http://www.carolinecosta.fr"
"http://es.dbpedia.org/resource/Caroline_Costa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Christina_Aguilera"
"http://es.dbpedia.org/resource/Caroline_Costa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Céline_Dion"
"http://es.dbpedia.org/resource/Caroline_Costa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Abraham_Mateo"
"http://es.dbpedia.org/resource/Caroline_Costa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mariah_Carey"
"http://es.dbpedia.org/resource/Caroline_Costa","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Soprano"
"http://es.dbpedia.org/resource/Caroline_Costa","http://dbpedia.org/ontology/wikiPageID",7062500
"http://es.dbpedia.org/resource/Caroline_Costa","http://dbpedia.org/ontology/wikiPageRevisionID",126396816
"http://es.dbpedia.org/resource/Caroline_Costa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120324231654/http:/www.carolinecosta.fr/"
"http://es.dbpedia.org/resource/Caroline_Costa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carolinecosta.fr"
"http://es.dbpedia.org/resource/Caroline_Costa","http://dbpedia.org/ontology/wikiPageLength",8252
"http://es.dbpedia.org/resource/Caroline_Costa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentador_de_televisión"
"http://es.dbpedia.org/resource/Caroline_Costa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Caroline_Costa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caroline_Costa?oldid=126396816&ns=0"
"http://es.dbpedia.org/resource/Caroline_Costa","http://dbpedia.org/ontology/abstract","Caroline Costa (n. 9 de mayo de 1996 en Moissac, Francia.) es una cantante y presentadora francesa. Es conocida por concursar en los concurso Europeo de talentos.​ Su primer debut en la música fue a los 6 años interpretando la canción Aimer,  y ."
