"subject","predicate","object"
"http://es.dbpedia.org/resource/Nolberto_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nolberto_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nolberto_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nolberto_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nolberto_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nolberto_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nolberto_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nolberto_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nolberto_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nolberto_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nolberto_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nolberto_Molina","http://www.w3.org/2000/01/rdf-schema#label","Nolberto Molina"
"http://es.dbpedia.org/resource/Nolberto_Molina","http://www.w3.org/2000/01/rdf-schema#comment","Nolberto Molina (Palmira, 5 de enero de 1953) es un exfutbolista y director técnico colombiano."
"http://es.dbpedia.org/resource/Nolberto_Molina","http://xmlns.com/foaf/0.1/name","Nolberto Molina"
"http://es.dbpedia.org/resource/Nolberto_Molina","http://xmlns.com/foaf/0.1/name","Nolberto Molina Flórez"
"http://es.dbpedia.org/resource/Nolberto_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia_en_la_Copa_América_1987"
"http://es.dbpedia.org/resource/Nolberto_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Nolberto_Molina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nolberto_Molina"
"http://es.dbpedia.org/resource/Nolberto_Molina","http://es.dbpedia.org/property/añodebut",1973
"http://es.dbpedia.org/resource/Nolberto_Molina","http://es.dbpedia.org/property/añoretiro",1988
"http://es.dbpedia.org/resource/Nolberto_Molina","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Millonarios_Fútbol_Club"
"http://es.dbpedia.org/resource/Nolberto_Molina","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Deportivo_Independiente_Medellín"
"http://es.dbpedia.org/resource/Nolberto_Molina","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Atlético_Nacional"
"http://es.dbpedia.org/resource/Nolberto_Molina","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Once_Caldas"
"http://es.dbpedia.org/resource/Nolberto_Molina","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Deportivo_Independiente_Medellín"
"http://es.dbpedia.org/resource/Nolberto_Molina","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Nolberto_Molina","http://es.dbpedia.org/property/estatura",175
"http://es.dbpedia.org/resource/Nolberto_Molina","http://es.dbpedia.org/property/goles",1
"http://es.dbpedia.org/resource/Nolberto_Molina","http://es.dbpedia.org/property/nombre","Nolberto Molina"
"http://es.dbpedia.org/resource/Nolberto_Molina","http://es.dbpedia.org/property/nombrecompleto","Nolberto Molina Flórez"
"http://es.dbpedia.org/resource/Nolberto_Molina","http://es.dbpedia.org/property/partidosinternacionales",18
"http://es.dbpedia.org/resource/Nolberto_Molina","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Nolberto_Molina","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Palmira"
"http://es.dbpedia.org/resource/Nolberto_Molina","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Nolberto_Molina","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Deportivo_Independiente_Medellín"
"http://es.dbpedia.org/resource/Nolberto_Molina","http://dbpedia.org/ontology/wikiPageID",7032097
"http://es.dbpedia.org/resource/Nolberto_Molina","http://dbpedia.org/ontology/wikiPageRevisionID",125307482
"http://es.dbpedia.org/resource/Nolberto_Molina","http://dbpedia.org/ontology/wikiPageLength",3424
"http://es.dbpedia.org/resource/Nolberto_Molina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nolberto_Molina?oldid=125307482&ns=0"
"http://es.dbpedia.org/resource/Nolberto_Molina","http://dbpedia.org/ontology/abstract","Nolberto Molina (Palmira, 5 de enero de 1953) es un exfutbolista y director técnico colombiano."
"http://es.wikipedia.org/wiki/Nolberto_Molina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nolberto_Molina"
