"subject","predicate","object"
"http://dbpedia.org/resource/Slovakia_at_the_2020_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/2000/01/rdf-schema#label","Eslovaquia en los Juegos Olímpicos de Tokio 2020"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/2000/01/rdf-schema#comment","Eslovaquia participará en los Juegos Olímpicos de Tokio 2020. Responsable del equipo olímpico es el Comité Olímpico Eslovaco, así como las federaciones deportivas nacionales de cada deporte con participación."
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovaquia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eslovaquia_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/cno","SVK"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/juegos","verano 2020"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Eslovaco"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageID",7990524
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageRevisionID",118555771
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/slovakia"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.sk/"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageLength",668
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/games","verano 2020"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.olympic.sk/"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Eslovaco"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eslovaquia_en_los_Juegos_Olímpicos_de_Tokio_2020?oldid=118555771&ns=0"
"http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/abstract","Eslovaquia participará en los Juegos Olímpicos de Tokio 2020. Responsable del equipo olímpico es el Comité Olímpico Eslovaco, así como las federaciones deportivas nacionales de cada deporte con participación."
"http://es.wikipedia.org/wiki/Eslovaquia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eslovaquia_en_los_Juegos_Olímpicos_de_Tokio_2020"
