"subject","predicate","object"
"http://es.dbpedia.org/resource/Camposoto","http://www.w3.org/2000/01/rdf-schema#label","Camposoto"
"http://es.dbpedia.org/resource/Camposoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py1v79"
"http://es.dbpedia.org/resource/Camposoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camposoto"
"http://es.dbpedia.org/resource/Camposoto","http://dbpedia.org/ontology/wikiPageID",1096497
"http://es.dbpedia.org/resource/Camposoto","http://dbpedia.org/ontology/wikiPageRevisionID",10496139
"http://es.dbpedia.org/resource/Camposoto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_Camposoto"
"http://es.dbpedia.org/resource/Camposoto","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Camposoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camposoto?oldid=10496139&ns=0"
"http://es.dbpedia.org/resource/Río_Arillo","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Camposoto"
"http://es.wikipedia.org/wiki/Camposoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camposoto"
