"subject","predicate","object"
"http://es.dbpedia.org/resource/Día_del_bombero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_del_Bombero"
"http://es.wikipedia.org/wiki/Día_del_Bombero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_del_Bombero"
"http://es.dbpedia.org/resource/Día_del_Bombero","http://www.w3.org/2000/01/rdf-schema#label","Día del Bombero"
"http://es.dbpedia.org/resource/Día_del_Bombero","http://www.w3.org/2000/01/rdf-schema#comment","El Día del Bombero se celebra, en fechas que difieren de país en país, en homenaje a quienes trabajan en la lucha contra el fuego. La mayoría de los cuerpos de bomberos pertenecen al servicio público y una minoría son privados. Pueden ser asalariados o voluntarios que trabajan de manera gratuita. Además de su actividad principal que es combatir el fuego se dedican a la atención de incidentes con materiales peligrosos, manejo y control de derrames y desastres químicos, salvamento de personas, rescate en montaña, trabajos de altura y rescate en accidentes de tráfico entre otras. El Día Internacional del Bombero forestal es el 4 de mayo.​"
"http://es.dbpedia.org/resource/Día_del_Bombero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bomberos"
"http://es.dbpedia.org/resource/Día_del_Bombero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celebraciones_del_día"
"http://es.dbpedia.org/resource/Día_del_Bombero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Efemérides_de_Chile"
"http://es.dbpedia.org/resource/Día_del_Bombero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_del_Bombero"
"http://es.dbpedia.org/resource/Día_del_Bombero","http://es.dbpedia.org/property/editorial","Consejo Nacional de Bomberos Voluntarios de la República Argentina"
"http://es.dbpedia.org/resource/Día_del_Bombero","http://es.dbpedia.org/property/obra","Día Nacional del Bombero Voluntario"
"http://es.dbpedia.org/resource/Día_del_Bombero","http://es.dbpedia.org/property/título","Día Nacional del Bombero Voluntario de la República Argentina"
"http://es.dbpedia.org/resource/Día_del_Bombero","http://es.dbpedia.org/property/ubicación","Argentina"
"http://es.dbpedia.org/resource/Día_del_Bombero","http://es.dbpedia.org/property/url","https://www.bomberosra.org.ar/2019/05/31/dia-nacional-del-bombero-voluntario-4.html|fechaacceso=2 de junio de 2020"
"http://es.dbpedia.org/resource/Día_del_Bombero","http://dbpedia.org/ontology/wikiPageID",4954691
"http://es.dbpedia.org/resource/Día_del_Bombero","http://dbpedia.org/ontology/wikiPageRevisionID",129775478
"http://es.dbpedia.org/resource/Día_del_Bombero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bomberosra.org.ar/2019/05/31/dia-nacional-del-bombero-voluntario-4.html%7Cfechaacceso=2"
"http://es.dbpedia.org/resource/Día_del_Bombero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Ffeature=player_embedded&v=cSlncTt6sF4"
"http://es.dbpedia.org/resource/Día_del_Bombero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131212180812/http:/bomberos.org.py/CN1/Dia_del_Bombero/gview.png"
"http://es.dbpedia.org/resource/Día_del_Bombero","http://dbpedia.org/ontology/wikiPageLength",8812
"http://es.dbpedia.org/resource/Día_del_Bombero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_del_Bombero?oldid=129775478&ns=0"
"http://es.dbpedia.org/resource/Día_del_Bombero","http://dbpedia.org/ontology/abstract","El Día del Bombero se celebra, en fechas que difieren de país en país, en homenaje a quienes trabajan en la lucha contra el fuego. La mayoría de los cuerpos de bomberos pertenecen al servicio público y una minoría son privados. Pueden ser asalariados o voluntarios que trabajan de manera gratuita. Además de su actividad principal que es combatir el fuego se dedican a la atención de incidentes con materiales peligrosos, manejo y control de derrames y desastres químicos, salvamento de personas, rescate en montaña, trabajos de altura y rescate en accidentes de tráfico entre otras. El Día Internacional del Bombero forestal es el 4 de mayo.​"
