"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kenny_Payne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenny_Payne"
"http://es.dbpedia.org/resource/Kenny_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenny_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenny_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenny_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenny_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenny_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenny_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenny_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenny_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenny_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenny_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kenny_Payne","http://www.w3.org/2000/01/rdf-schema#label","Kenny Payne"
"http://es.dbpedia.org/resource/Kenny_Payne","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Victor Payne (Laurel, Mississippi, 25 de noviembre de 1966) es un exjugador de baloncesto estadounidense que jugó durante 4 temporadas en la NBA, y que el resto de su carrera profesional transcurrió en diferentes ligas de los cinco continentes. Con 2,03 metros de altura, lo hacía en la posición de alero. En la actualidad es entrenador asistente de la Universidad de Oregón.​"
"http://es.dbpedia.org/resource/Kenny_Payne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds3js"
"http://es.dbpedia.org/resource/Kenny_Payne","http://xmlns.com/foaf/0.1/name","Kenneth Victor Payne"
"http://es.dbpedia.org/resource/Kenny_Payne","http://xmlns.com/foaf/0.1/name","Kenny Payne"
"http://es.dbpedia.org/resource/Kenny_Payne","http://xmlns.com/foaf/0.1/nick","""Kenny"""
"http://es.dbpedia.org/resource/Kenny_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Libertad_de_Sunchales"
"http://es.dbpedia.org/resource/Kenny_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Louisville_Cardinals"
"http://es.dbpedia.org/resource/Kenny_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Flamengo"
"http://es.dbpedia.org/resource/Kenny_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Kenny_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Tri-City_Chinook"
"http://es.dbpedia.org/resource/Kenny_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Philadelphia_76ers"
"http://es.dbpedia.org/resource/Kenny_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Virtus_Roma"
"http://es.dbpedia.org/resource/Kenny_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kenny_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Misisipi"
"http://es.dbpedia.org/resource/Kenny_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Kenny_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cairns_Taipans"
"http://es.dbpedia.org/resource/Kenny_Payne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenny_Payne"
"http://es.dbpedia.org/resource/Kenny_Payne","http://es.dbpedia.org/property/apodo","""Kenny"""
"http://es.dbpedia.org/resource/Kenny_Payne","http://es.dbpedia.org/property/club","(Entrenador asistente)"
"http://es.dbpedia.org/resource/Kenny_Payne","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Kentucky_Wildcats"
"http://es.dbpedia.org/resource/Kenny_Payne","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Kenny_Payne","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Kenny_Payne","http://es.dbpedia.org/property/equipos","*Philadelphia 76ers  
*Virtus Roma 
*Tri-City Chinook 
*CR Flamengo 
*Club Deportivo Libertad 
*Cairns Taipans"
"http://es.dbpedia.org/resource/Kenny_Payne","http://es.dbpedia.org/property/imagen","Kenny Payne.jpg"
"http://es.dbpedia.org/resource/Kenny_Payne","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Federación_Internacional_de_Baloncesto"
"http://es.dbpedia.org/resource/Kenny_Payne","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Kenny_Payne","http://es.dbpedia.org/property/lugarNacimiento","Laurel, Mississippi"
"http://es.dbpedia.org/resource/Kenny_Payne","http://es.dbpedia.org/property/nombre","Kenny Payne"
"http://es.dbpedia.org/resource/Kenny_Payne","http://es.dbpedia.org/property/nombrecompleto","Kenneth Victor Payne"
