"subject","predicate","object"
"http://es.wikipedia.org/wiki/Budismo_y_filosofía_occidental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Budismo_y_filosofía_occidental"
"http://es.dbpedia.org/resource/Budismo_y_filosofía_occidental","http://www.w3.org/2000/01/rdf-schema#label","Budismo y filosofía occidental"
"http://es.dbpedia.org/resource/Budismo_y_filosofía_occidental","http://www.w3.org/2000/01/rdf-schema#comment","El pensamiento budista y la filosofía occidental incluyen paralelismos interesantes. Antes del siglo XX algunos pensadores europeos como Arthur Schopenhauer y Friedrich Nietzsche se habían comprometido con el pensamiento budista. Del mismo modo, en las naciones asiáticas con poblaciones budistas, también hubo intentos de llevar las ideas del pensamiento occidental a la filosofía budista, como se puede ver en el surgimiento del modernismo budista."
"http://es.dbpedia.org/resource/Budismo_y_filosofía_occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo"
"http://es.dbpedia.org/resource/Budismo_y_filosofía_occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_y_sociedad"
"http://es.dbpedia.org/resource/Budismo_y_filosofía_occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_occidental"
"http://es.dbpedia.org/resource/Budismo_y_filosofía_occidental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Budismo_y_filosofía_occidental"
"http://es.dbpedia.org/resource/Budismo_y_filosofía_occidental","http://dbpedia.org/ontology/wikiPageID",8628533
"http://es.dbpedia.org/resource/Budismo_y_filosofía_occidental","http://dbpedia.org/ontology/wikiPageRevisionID",117706232
"http://es.dbpedia.org/resource/Budismo_y_filosofía_occidental","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yumpu.com/en/document/view/56449907/the-metaphysical-foundation-of-buddhism-and-modern-science"
"http://es.dbpedia.org/resource/Budismo_y_filosofía_occidental","http://dbpedia.org/ontology/wikiPageLength",5829
"http://es.dbpedia.org/resource/Budismo_y_filosofía_occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Budismo_y_filosofía_occidental?oldid=117706232&ns=0"
"http://es.dbpedia.org/resource/Budismo_y_filosofía_occidental","http://dbpedia.org/ontology/abstract","El pensamiento budista y la filosofía occidental incluyen paralelismos interesantes. Antes del siglo XX algunos pensadores europeos como Arthur Schopenhauer y Friedrich Nietzsche se habían comprometido con el pensamiento budista. Del mismo modo, en las naciones asiáticas con poblaciones budistas, también hubo intentos de llevar las ideas del pensamiento occidental a la filosofía budista, como se puede ver en el surgimiento del modernismo budista. Con la expansión del budismo en Occidente tras la segunda guerra mundial, algunos académicos han mostrado un interés considerable en un enfoque comparativo e intercultural entre la filosofía oriental y la occidental. Gran parte de este trabajo ahora se publica en revistas académicas como Philosophy East and West"
"http://dbpedia.org/resource/Buddhism_and_Western_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Budismo_y_filosofía_occidental"
