"subject","predicate","object"
"http://dbpedia.org/resource/Luigi_Calabresi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luigi_Calabresi"
"http://es.dbpedia.org/resource/Luigi_Calabresi","http://www.w3.org/2000/01/rdf-schema#label","Luigi Calabresi"
"http://es.dbpedia.org/resource/Luigi_Calabresi","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Calabresi (Roma el 14 de noviembre de 1937 - Milán el 17 de mayo de 1972) fue un comisario de la policía italiana. Recibió la medalla de oro al valor de la República italiana."
"http://es.dbpedia.org/resource/Luigi_Calabresi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c05qj"
"http://es.dbpedia.org/resource/Luigi_Calabresi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policías_de_Italia"
"http://es.dbpedia.org/resource/Luigi_Calabresi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siervos_de_Dios_de_Italia"
"http://es.dbpedia.org/resource/Luigi_Calabresi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Luigi_Calabresi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luigi_Calabresi"
"http://es.dbpedia.org/resource/Luigi_Calabresi","http://dbpedia.org/ontology/wikiPageID",2216599
"http://es.dbpedia.org/resource/Luigi_Calabresi","http://dbpedia.org/ontology/wikiPageRevisionID",125495758
"http://es.dbpedia.org/resource/Luigi_Calabresi","http://dbpedia.org/ontology/wikiPageLength",1861
"http://es.dbpedia.org/resource/Luigi_Calabresi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luigi_Calabresi?oldid=125495758&ns=0"
"http://es.dbpedia.org/resource/Luigi_Calabresi","http://dbpedia.org/ontology/abstract","Luigi Calabresi (Roma el 14 de noviembre de 1937 - Milán el 17 de mayo de 1972) fue un comisario de la policía italiana. Recibió la medalla de oro al valor de la República italiana."
"http://es.wikipedia.org/wiki/Luigi_Calabresi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luigi_Calabresi"
