"subject","predicate","object"
"http://es.dbpedia.org/resource/Dermatitis_Herpetiforme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dermatitis_herpetiforme"
"http://es.dbpedia.org/resource/Dermatitis_de_Duhring-Brocq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dermatitis_herpetiforme"
"http://es.dbpedia.org/resource/Dermatitis_herpetiforme_de_Duhring-Brocq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dermatitis_herpetiforme"
"http://es.dbpedia.org/resource/Enfermedad_de_Duhring","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dermatitis_herpetiforme"
"http://es.dbpedia.org/resource/Enfermedad_de_Duhring-Brocq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dermatitis_herpetiforme"
"http://dbpedia.org/resource/Dermatitis_herpetiformis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dermatitis_herpetiforme"
"http://es.dbpedia.org/resource/Dermatitis_herpetiforme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dermatitis_herpetiforme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Dermatitis_herpetiforme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Dermatitis_herpetiforme","http://www.w3.org/2000/01/rdf-schema#label","Dermatitis herpetiforme"
"http://es.dbpedia.org/resource/Dermatitis_herpetiforme","http://www.w3.org/2000/01/rdf-schema#comment","La dermatitis herpetiforme (DH), también conocida como enfermedad de Duhring-Brocq​​ se trata de una afectación cutánea de naturaleza inflamatoria y autoinmunitaria, que presenta unos típicos hallazgos histopatológicos e inmunopatológicos, que ayudan a confirmar su diagnóstico.​ Es la manifestación en la piel de la enfermedad celíaca.​​​ La enfermedad tiende a evolucionar con períodos de agudización y remisión, variables en frecuencia e intensidad.​"
"http://es.dbpedia.org/resource/Dermatitis_herpetiforme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039zhn"
"http://es.dbpedia.org/resource/Dermatitis_herpetiforme","http://xmlns.com/foaf/0.1/name","* Dermatitis herpetiforme de Duhring-Brocq"
"http://es.dbpedia.org/resource/Dermatitis_herpetiforme","http://xmlns.com/foaf/0.1/name","* Dermatitis de Duhring-Brocq"
"http://es.dbpedia.org/resource/Dermatitis_herpetiforme","http://xmlns.com/foaf/0.1/name","* Enfermedad de Duhring-Brocq"
"http://es.dbpedia.org/resource/Dermatitis_herpetiforme","http://xmlns.com/foaf/0.1/name","Dermatitis herpetiforme"
"http://es.dbpedia.org/resource/Dermatitis_herpetiforme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_cutáneas"
"http://es.dbpedia.org/resource/Dermatitis_herpetiforme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_autoinmunitarias"
"http://es.dbpedia.org/resource/Dermatitis_herpetiforme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_aparato_digestivo"
"http://es.dbpedia.org/resource/Dermatitis_herpetiforme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dermatitis_herpetiforme"
"http://es.dbpedia.org/resource/Dermatitis_herpetiforme","http://es.dbpedia.org/property/ciap","S99"
"http://es.dbpedia.org/resource/Dermatitis_herpetiforme","http://es.dbpedia.org/property/cie",","
"http://es.dbpedia.org/resource/Dermatitis_herpetiforme","http://es.dbpedia.org/property/diseasesdb",3597
"http://es.dbpedia.org/resource/Dermatitis_herpetiforme","http://es.dbpedia.org/property/emedicinesubj","derm"
"http://es.dbpedia.org/resource/Dermatitis_herpetiforme","http://es.dbpedia.org/property/emedicinetopic",95
"http://es.dbpedia.org/resource/Dermatitis_herpetiforme","http://es.dbpedia.org/property/imagen","Dermatitis Herpetiforme 4.jpg"
"http://es.dbpedia.org/resource/Dermatitis_herpetiforme","http://es.dbpedia.org/property/medlineplus",1480
"http://es.dbpedia.org/resource/Dermatitis_herpetiforme","http://es.dbpedia.org/property/nombre","Dermatitis herpetiforme"
"http://es.dbpedia.org/resource/Dermatitis_herpetiforme","http://es.dbpedia.org/property/pie","Dermatitis herpetiforme en abdomen"
"http://es.dbpedia.org/resource/Dermatitis_herpetiforme","http://es.dbpedia.org/property/sinónimos","* Dermatitis de Duhring-Brocq
* Dermatitis herpetiforme de Duhring-Brocq
* Enfermedad de Duhring-Brocq"
"http://es.dbpedia.org/resource/Dermatitis_herpetiforme","http://dbpedia.org/ontology/wikiPageID",226339
"http://es.dbpedia.org/resource/Dermatitis_herpetiforme","http://dbpedia.org/ontology/wikiPageRevisionID",127570210
"http://es.dbpedia.org/resource/Dermatitis_herpetiforme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/GrupoCeliaca/"
"http://es.dbpedia.org/resource/Dermatitis_herpetiforme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.singlutensalud.com/enfermedades/gluten-y-piel/dermatitis-herpetiforme-celiaquia-gluten/%23fotos"
"http://es.dbpedia.org/resource/Dermatitis_herpetiforme","http://dbpedia.org/ontology/wikiPageLength",37650
"http://es.dbpedia.org/resource/Dermatitis_herpetiforme","http://dbpedia.org/ontology/icd10",","
"http://es.dbpedia.org/resource/Dermatitis_herpetiforme","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dermatitis_herpetiforme?oldid=127570210&ns=0"
