"subject","predicate","object"
"http://es.dbpedia.org/resource/Linterna_de_Aristoteles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Linterna_de_Aristóteles"
"http://es.wikipedia.org/wiki/Linterna_de_Aristóteles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Linterna_de_Aristóteles"
"http://es.dbpedia.org/resource/Linterna_de_Aristóteles","http://www.w3.org/2000/01/rdf-schema#label","Linterna de Aristóteles"
"http://es.dbpedia.org/resource/Linterna_de_Aristóteles","http://www.w3.org/2000/01/rdf-schema#comment","La linterna de Aristóteles es el órgano masticatorio de los erizos de mar, Phylum Echinodermata clase Echinoidea (equinodermos equinoideos), formada por una compleja estructura esquelética y muscular protráctil situada en el interior de la concha que consiste en un armazón pentagonal y una compleja formación muscular, con cinco dientes potentes de carbonato de calcio que crecen de forma continua para compensar el desgaste que sufren."
"http://es.dbpedia.org/resource/Linterna_de_Aristóteles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Echinoidea"
"http://es.dbpedia.org/resource/Linterna_de_Aristóteles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Linterna_de_Aristóteles"
"http://es.dbpedia.org/resource/Linterna_de_Aristóteles","http://dbpedia.org/ontology/wikiPageID",3431210
"http://es.dbpedia.org/resource/Linterna_de_Aristóteles","http://dbpedia.org/ontology/wikiPageRevisionID",129888555
"http://es.dbpedia.org/resource/Linterna_de_Aristóteles","http://dbpedia.org/ontology/wikiPageExternalLink","http://naturacuriosa.blogspot.com/2009/06/la-linterna-de-aristoteles-y-los-erizos.html"
"http://es.dbpedia.org/resource/Linterna_de_Aristóteles","http://dbpedia.org/ontology/wikiPageExternalLink","http://educarm.es/paleontologia/morfoequin.htm"
"http://es.dbpedia.org/resource/Linterna_de_Aristóteles","http://dbpedia.org/ontology/wikiPageExternalLink","http://classics.mit.edu/Aristotle/history_anim.4.iv.htm"
"http://es.dbpedia.org/resource/Linterna_de_Aristóteles","http://dbpedia.org/ontology/wikiPageExternalLink","http://askabiologist.asu.edu/research/urchins/aristotle.html"
"http://es.dbpedia.org/resource/Linterna_de_Aristóteles","http://dbpedia.org/ontology/wikiPageLength",3573
"http://es.dbpedia.org/resource/Linterna_de_Aristóteles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Linterna_de_Aristóteles?oldid=129888555&ns=0"
"http://es.dbpedia.org/resource/Linterna_de_Aristóteles","http://dbpedia.org/ontology/abstract","La linterna de Aristóteles es el órgano masticatorio de los erizos de mar, Phylum Echinodermata clase Echinoidea (equinodermos equinoideos), formada por una compleja estructura esquelética y muscular protráctil situada en el interior de la concha que consiste en un armazón pentagonal y una compleja formación muscular, con cinco dientes potentes de carbonato de calcio que crecen de forma continua para compensar el desgaste que sufren."
