"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ángulo_sólido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángulo_sólido"
"http://es.dbpedia.org/resource/Ángulo_sólido","http://www.w3.org/2000/01/rdf-schema#label","Ángulo sólido"
"http://es.dbpedia.org/resource/Ángulo_sólido","http://www.w3.org/2000/01/rdf-schema#comment","El ángulo sólido es el ángulo espacial que abarca un objeto visto desde un punto dado, que se corresponde con la zona del espacio limitada por las rectas proyectantes desde el objeto hacia el observador. Por ejemplo, si la proyección cónica del objeto tiene forma circular, el ángulo espacial corresponde al ángulo sólido de un cono. Si la proyección cónica es un cuadrado el ángulo sólido es el ángulo espacial de una pirámide cuyo vértice es el observador."
"http://es.dbpedia.org/resource/Ángulo_sólido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb0h"
"http://es.dbpedia.org/resource/Ángulo_sólido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_físicas"
"http://es.dbpedia.org/resource/Ángulo_sólido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ángulos"
"http://es.dbpedia.org/resource/Ángulo_sólido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría"
"http://es.dbpedia.org/resource/Ángulo_sólido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángulo_sólido"
"http://es.dbpedia.org/resource/Ángulo_sólido","http://es.dbpedia.org/property/autor","Resnick,Robert & Krane, Kenneth S."
"http://es.dbpedia.org/resource/Ángulo_sólido","http://es.dbpedia.org/property/autor","Tipler, Paul A."
"http://es.dbpedia.org/resource/Ángulo_sólido","http://es.dbpedia.org/property/autor","Ortega, Manuel R."
"http://es.dbpedia.org/resource/Ángulo_sólido","http://es.dbpedia.org/property/autor","Jewett, John W."
"http://es.dbpedia.org/resource/Ángulo_sólido","http://es.dbpedia.org/property/autor","Serway, Raymond A."
"http://es.dbpedia.org/resource/Ángulo_sólido","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Ángulo_sólido","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Ángulo_sólido","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Ángulo_sólido","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Ángulo_sólido","http://es.dbpedia.org/property/edición",6
"http://es.dbpedia.org/resource/Ángulo_sólido","http://es.dbpedia.org/property/editorial","Monytex"
"http://es.dbpedia.org/resource/Ángulo_sólido","http://es.dbpedia.org/property/editorial","Brooks/Cole"
"http://es.dbpedia.org/resource/Ángulo_sólido","http://es.dbpedia.org/property/editorial","Barcelona: Ed. Reverté"
"http://es.dbpedia.org/resource/Ángulo_sólido","http://es.dbpedia.org/property/editorial","John Wiley & Sons"
"http://es.dbpedia.org/resource/Ángulo_sólido","http://es.dbpedia.org/property/id","ISBN 84-404-4290-4, ISBN 84-398-9218-7, ISBN 84-398-9219-5, ISBN 84-604-4445-7"
"http://es.dbpedia.org/resource/Ángulo_sólido","http://es.dbpedia.org/property/id","ISBN 84-291-4382-3"
"http://es.dbpedia.org/resource/Ángulo_sólido","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Ángulo_sólido","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Ángulo_sólido","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Ángulo_sólido","http://es.dbpedia.org/property/título","Physics"
"http://es.dbpedia.org/resource/Ángulo_sólido","http://es.dbpedia.org/property/título","Lecciones de Física"
"http://es.dbpedia.org/resource/Ángulo_sólido","http://es.dbpedia.org/property/título","Física para la ciencia y la tecnología"
"http://es.dbpedia.org/resource/Ángulo_sólido","http://es.dbpedia.org/property/título","Physics for Scientists and Engineers"
"http://es.dbpedia.org/resource/Ángulo_sólido","http://es.dbpedia.org/property/ubicación","New York"
"http://es.dbpedia.org/resource/Ángulo_sólido","http://es.dbpedia.org/property/url","https://archive.org/details/physicssciengv2p00serw"
"http://es.dbpedia.org/resource/Ángulo_sólido","http://dbpedia.org/ontology/wikiPageID",137011
"http://es.dbpedia.org/resource/Ángulo_sólido","http://dbpedia.org/ontology/wikiPageRevisionID",129881974
"http://es.dbpedia.org/resource/Ángulo_sólido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.docstoc.com/docs/99827248/Fisica-de-primero-de-ingenieria-mecanica"
"http://es.dbpedia.org/resource/Ángulo_sólido","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/physicssciengv2p00serw"
"http://es.dbpedia.org/resource/Ángulo_sólido","http://dbpedia.org/ontology/wikiPageLength",7470
"http://es.dbpedia.org/resource/Ángulo_sólido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángulo_sólido?oldid=129881974&ns=0"
"http://es.dbpedia.org/resource/Ángulo_sólido","http://dbpedia.org/ontology/abstract","El ángulo sólido es el ángulo espacial que abarca un objeto visto desde un punto dado, que se corresponde con la zona del espacio limitada por las rectas proyectantes desde el objeto hacia el observador. Por ejemplo, si la proyección cónica del objeto tiene forma circular, el ángulo espacial corresponde al ángulo sólido de un cono. Si la proyección cónica es un cuadrado el ángulo sólido es el ángulo espacial de una pirámide cuyo vértice es el observador. La unidad del ángulo sólido en el SI es el estereorradián, cuyo símbolo es sr. Es una magnitud adimensional que se representa con la letra griega Ω. Para calcular el ángulo sólido bajo el cual se ve un objeto desde un punto, se proyecta el objeto sobre una esfera de radio  conocido, centrada en el punto de vista. Si la superficie de la proyección del objeto sobre la esfera es , el ángulo sólido bajo el cual se ve el objeto es, por definición:"
"http://es.dbpedia.org/resource/Angulo_conico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo_sólido"
"http://es.dbpedia.org/resource/Angulo_cónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo_sólido"
"http://es.dbpedia.org/resource/Angulo_solido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo_sólido"
"http://es.dbpedia.org/resource/Angulo_sólido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo_sólido"
"http://es.dbpedia.org/resource/Angulos_solidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo_sólido"
