"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eysenhardtia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amorpheae"
"http://es.dbpedia.org/resource/Amorpheae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amorpheae"
"http://es.dbpedia.org/resource/Marina_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amorpheae"
"http://es.dbpedia.org/resource/Errazurizia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amorpheae"
"http://es.dbpedia.org/resource/Categoría:Amorpha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amorpheae"
"http://es.dbpedia.org/resource/Parryella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amorpheae"
"http://es.dbpedia.org/resource/Categoría:Psorothamnus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amorpheae"
"http://es.dbpedia.org/resource/Categoría:Amorpheae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Amorpheae","http://www.w3.org/2000/01/rdf-schema#label","Amorpheae"
"http://es.dbpedia.org/resource/Categoría:Amorpheae","http://www.w3.org/2004/02/skos/core#prefLabel","Amorpheae"
"http://es.dbpedia.org/resource/Categoría:Amorpheae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faboideae"
"http://es.dbpedia.org/resource/Categoría:Amorpheae","http://dbpedia.org/ontology/wikiPageID",4325032
"http://es.dbpedia.org/resource/Categoría:Amorpheae","http://dbpedia.org/ontology/wikiPageRevisionID",42080601
"http://es.dbpedia.org/resource/Categoría:Amorpheae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Amorpheae?oldid=42080601&ns=14"
"http://es.dbpedia.org/resource/Apoplanesia_paniculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amorpheae"
"http://es.dbpedia.org/resource/Categoría:Dalea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amorpheae"
"http://es.dbpedia.org/resource/Apoplanesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amorpheae"
