"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Cumaná","http://es.dbpedia.org/property/status","http://es.dbpedia.org/resource/Provincias_de_Venezuela"
"http://es.dbpedia.org/resource/Provincia_de_Portuguesa","http://es.dbpedia.org/property/status","http://es.dbpedia.org/resource/Provincias_de_Venezuela"
"http://es.dbpedia.org/resource/Provincia_de_Coro","http://es.dbpedia.org/property/status","http://es.dbpedia.org/resource/Provincias_de_Venezuela"
"http://es.dbpedia.org/resource/Cantón_Perijá","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Venezuela"
"http://es.dbpedia.org/resource/Provincia_de_Carabobo","http://es.dbpedia.org/property/status","http://es.dbpedia.org/resource/Provincias_de_Venezuela"
"http://es.dbpedia.org/resource/Provincia_de_Maracaibo","http://es.dbpedia.org/property/status","http://es.dbpedia.org/resource/Provincias_de_Venezuela"
"http://es.dbpedia.org/resource/Provincia_de_Trinidad","http://es.dbpedia.org/property/status","http://es.dbpedia.org/resource/Provincias_de_Venezuela"
"http://es.dbpedia.org/resource/Cantón_Maracaibo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Venezuela"
"http://es.dbpedia.org/resource/Provincia_de_Maturín","http://es.dbpedia.org/property/status","http://es.dbpedia.org/resource/Provincias_de_Venezuela"
"http://es.dbpedia.org/resource/Provincias_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Provincias de Venezuela"
"http://es.dbpedia.org/resource/Provincias_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#comment","Las provincias eran las divisiones administrativas utilizadas en Venezuela desde la colonización española hasta la conclusión de la Guerra Federal, cuando una nueva constitución transformó a estas subdivisiones en Estados federales. Tras la independencia de Venezuela habían 11 provincias, y alcanzó su máximo número en 1856 cuando la Ley de División Territorial dividió a Venezuela en 21 provincias.​"
"http://es.dbpedia.org/resource/Provincias_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_provincias_de_Venezuela"
"http://es.dbpedia.org/resource/Provincias_de_Venezuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincias_de_Venezuela"
"http://es.dbpedia.org/resource/Provincias_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",7049290
"http://es.dbpedia.org/resource/Provincias_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",130025533
"http://es.dbpedia.org/resource/Provincias_de_Venezuela","http://dbpedia.org/ontology/wikiPageLength",8644
"http://es.dbpedia.org/resource/Provincias_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincias_de_Venezuela?oldid=130025533&ns=0"
"http://es.dbpedia.org/resource/Provincias_de_Venezuela","http://dbpedia.org/ontology/abstract","Las provincias eran las divisiones administrativas utilizadas en Venezuela desde la colonización española hasta la conclusión de la Guerra Federal, cuando una nueva constitución transformó a estas subdivisiones en Estados federales. Tras la independencia de Venezuela habían 11 provincias, y alcanzó su máximo número en 1856 cuando la Ley de División Territorial dividió a Venezuela en 21 provincias.​"
"http://es.dbpedia.org/resource/Provincia_de_Aragua","http://es.dbpedia.org/property/status","http://es.dbpedia.org/resource/Provincias_de_Venezuela"
"http://es.wikipedia.org/wiki/Provincias_de_Venezuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincias_de_Venezuela"
"http://es.dbpedia.org/resource/Provincia_de_Apure","http://es.dbpedia.org/property/status","http://es.dbpedia.org/resource/Provincias_de_Venezuela"
"http://es.dbpedia.org/resource/Provincia_de_Trujillo_(Venezuela)","http://es.dbpedia.org/property/status","http://es.dbpedia.org/resource/Provincias_de_Venezuela"
"http://es.dbpedia.org/resource/Provincia_de_Barcelona_(Venezuela)","http://es.dbpedia.org/property/status","http://es.dbpedia.org/resource/Provincias_de_Venezuela"
"http://es.dbpedia.org/resource/Provincia_de_Margarita","http://es.dbpedia.org/property/status","http://es.dbpedia.org/resource/Provincias_de_Venezuela"
"http://es.dbpedia.org/resource/Cantón_Altagracia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Venezuela"
"http://es.dbpedia.org/resource/Provincia_de_Amazonas_(Venezuela)","http://es.dbpedia.org/property/status","http://es.dbpedia.org/resource/Provincias_de_Venezuela"
"http://es.dbpedia.org/resource/Provincia_de_Barinas","http://es.dbpedia.org/property/status","http://es.dbpedia.org/resource/Provincias_de_Venezuela"
"http://es.dbpedia.org/resource/Provincia_de_Mérida","http://es.dbpedia.org/property/status","http://es.dbpedia.org/resource/Provincias_de_Venezuela"
"http://es.dbpedia.org/resource/Provincia_de_Yaracuy","http://es.dbpedia.org/property/status","http://es.dbpedia.org/resource/Provincias_de_Venezuela"
"http://es.dbpedia.org/resource/Cantón_Gibraltar","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Venezuela"
"http://es.dbpedia.org/resource/Provincia_de_Guárico","http://es.dbpedia.org/property/status","http://es.dbpedia.org/resource/Provincias_de_Venezuela"
"http://es.dbpedia.org/resource/Provincia_de_Cojedes","http://es.dbpedia.org/property/status","http://es.dbpedia.org/resource/Provincias_de_Venezuela"
"http://es.dbpedia.org/resource/Provincia_de_Guayana","http://es.dbpedia.org/property/status","http://es.dbpedia.org/resource/Provincias_de_Venezuela"
"http://es.dbpedia.org/resource/Provincia_del_Táchira","http://es.dbpedia.org/property/status","http://es.dbpedia.org/resource/Provincias_de_Venezuela"
"http://es.dbpedia.org/resource/Cantón_Zulia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Venezuela"
"http://es.dbpedia.org/resource/Provincia_de_Barquisimeto","http://es.dbpedia.org/property/status","http://es.dbpedia.org/resource/Provincias_de_Venezuela"
"http://dbpedia.org/resource/Provinces_of_Venezuela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincias_de_Venezuela"
