"subject","predicate","object"
"http://es.dbpedia.org/resource/Stargazing_(EP)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)"
"http://es.dbpedia.org/resource/Still_Falling_for_You","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)"
"http://es.dbpedia.org/resource/Still_Falling_for_You","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://www.w3.org/2000/01/rdf-schema#label","First Time (canción de Kygo y Ellie Goulding)"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://www.w3.org/2000/01/rdf-schema#comment","«First Time» es una canción del disc jockey y productor noruego Kygo en colaboración con la cantante inglesa Ellie Goulding. Fue lanzado el 28 de abril de 2017,​ como el segundo sencilllo del próximo álbum de estudio de Kygo."
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://xmlns.com/foaf/0.1/name","First Time"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2017"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ellie_Goulding"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2017"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/First_Time_(canción_de_Kygo_y_Ellie_Goulding)"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://es.dbpedia.org/property/artista","Kygo y Ellie Goulding"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://es.dbpedia.org/property/añoa",2016
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://es.dbpedia.org/property/añoa",2017
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://es.dbpedia.org/property/añoac",2017
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://es.dbpedia.org/property/añop",2018
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Ellie Goulding"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Kygo"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://es.dbpedia.org/property/duración","193.0"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://es.dbpedia.org/property/length","193.0"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://es.dbpedia.org/property/nombre","First Time"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Kygo"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://es.dbpedia.org/property/sencilloActual","First Time"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://es.dbpedia.org/property/sencilloAnterior","It Ain't Me"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Still_Falling_for_You"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://es.dbpedia.org/property/sencilloPosterior","Stargazing"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://es.dbpedia.org/property/sencilloPosterior","Close to Me"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://es.dbpedia.org/property/title","First Time"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://es.dbpedia.org/property/título","Descarga digital"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://dbpedia.org/ontology/wikiPageID",7897751
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://dbpedia.org/ontology/wikiPageRevisionID",125726362
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://dbpedia.org/ontology/Work/runtime","3.216666666666667"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://dbpedia.org/ontology/wikiPageLength",8469
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://dbpedia.org/ontology/runtime",193.0
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://dbpedia.org/ontology/title","Descarga digital"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://dbpedia.org/ontology/title","First Time"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Kygo"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/It_Ain't_Me"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kygo"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/First_Time_(canción_de_Kygo_y_Ellie_Goulding)?oldid=125726362&ns=0"
"http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://dbpedia.org/ontology/abstract","«First Time» es una canción del disc jockey y productor noruego Kygo en colaboración con la cantante inglesa Ellie Goulding. Fue lanzado el 28 de abril de 2017,​ como el segundo sencilllo del próximo álbum de estudio de Kygo."
"http://es.dbpedia.org/resource/It_Ain't_Me","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)"
"http://es.dbpedia.org/resource/It_Ain't_Me","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)"
"http://es.wikipedia.org/wiki/First_Time_(canción_de_Kygo_y_Ellie_Goulding)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)"
"http://es.dbpedia.org/resource/Close_to_Me_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)"
"http://es.dbpedia.org/resource/Close_to_Me_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)"
"http://dbpedia.org/resource/First_Time_(Kygo_and_Ellie_Goulding_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/First_Time_(canción_de_Kygo_y_Ellie_Goulding)"
