"subject","predicate","object"
"http://es.dbpedia.org/resource/Mayair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mayair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Mayair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Mayair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Mayair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Mayair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Mayair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mayair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Mayair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mayair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Mayair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Mayair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mayair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Mayair","http://www.w3.org/2000/01/rdf-schema#label","Mayair"
"http://es.dbpedia.org/resource/Mayair","http://www.w3.org/2000/01/rdf-schema#comment","MAYAir es una línea aérea de México que efectúa vuelos de y hacia la Península de Yucatán y el litoral del Caribe mexicano. En el año de 1994 MAYAir surge como una línea aérea regional, con el objetivo de reducir el tiempo de transporte y comunicar a los principales destinos turísticos del Caribe de México. Desde enero de 2008, MAYAir ha sido la compañía local encargada principalmente del puente aéreo Cancún-Cozumel. En el mes de febrero de 2009, surge la fusión con la agencia Lomas Travel,​ un exitoso grupo turístico en Cancún."
"http://es.dbpedia.org/resource/Mayair","http://xmlns.com/foaf/0.1/name","MAYAir"
"http://es.dbpedia.org/resource/Mayair","http://xmlns.com/foaf/0.1/homepage","http://www.mayair.com.mx/%23Home"
"http://es.dbpedia.org/resource/Mayair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_México"
"http://es.dbpedia.org/resource/Mayair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mayair"
"http://es.dbpedia.org/resource/Mayair","http://es.dbpedia.org/property/aerolínea","MAYAir"
"http://es.dbpedia.org/resource/Mayair","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Mérida"
"http://es.dbpedia.org/resource/Mayair","http://es.dbpedia.org/property/callsign","MAYAIR"
"http://es.dbpedia.org/resource/Mayair","http://es.dbpedia.org/property/destinos",5
"http://es.dbpedia.org/resource/Mayair","http://es.dbpedia.org/property/flota",9
"http://es.dbpedia.org/resource/Mayair","http://es.dbpedia.org/property/fundación",1994
"http://es.dbpedia.org/resource/Mayair","http://es.dbpedia.org/property/iata","5.0"
"http://es.dbpedia.org/resource/Mayair","http://es.dbpedia.org/property/imagen","Logo MAYAir.png"
"http://es.dbpedia.org/resource/Mayair","http://es.dbpedia.org/property/oaci","MYI"
"http://es.dbpedia.org/resource/Mayair","http://es.dbpedia.org/property/sedeCentral","Mérida, Yucatán"
"http://es.dbpedia.org/resource/Mayair","http://es.dbpedia.org/property/sitioWeb","http://www.mayair.com.mx/%23Home"
"http://es.dbpedia.org/resource/Mayair","http://dbpedia.org/ontology/wikiPageID",4974891
"http://es.dbpedia.org/resource/Mayair","http://dbpedia.org/ontology/wikiPageRevisionID",126033177
"http://es.dbpedia.org/resource/Mayair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mayair.com.mx/%23Home"
"http://es.dbpedia.org/resource/Mayair","http://dbpedia.org/ontology/wikiPageLength",7480
"http://es.dbpedia.org/resource/Mayair","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Mérida_(México)"
"http://es.dbpedia.org/resource/Mayair","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Yucatán"
"http://es.dbpedia.org/resource/Mayair","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Mérida"
"http://es.dbpedia.org/resource/Mayair","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mayair?oldid=126033177&ns=0"
"http://es.dbpedia.org/resource/Mayair","http://dbpedia.org/ontology/abstract","MAYAir es una línea aérea de México que efectúa vuelos de y hacia la Península de Yucatán y el litoral del Caribe mexicano. En el año de 1994 MAYAir surge como una línea aérea regional, con el objetivo de reducir el tiempo de transporte y comunicar a los principales destinos turísticos del Caribe de México. Desde enero de 2008, MAYAir ha sido la compañía local encargada principalmente del puente aéreo Cancún-Cozumel. En el mes de febrero de 2009, surge la fusión con la agencia Lomas Travel,​ un exitoso grupo turístico en Cancún."
"http://es.dbpedia.org/resource/MAYAir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mayair"
"http://es.wikipedia.org/wiki/Mayair","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mayair"
"http://dbpedia.org/resource/MAYAir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mayair"
