"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikolái_Komlichenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikolái_Komlichenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikolái_Komlichenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikolái_Komlichenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikolái_Komlichenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikolái_Komlichenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikolái_Komlichenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikolái_Komlichenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nikolái_Komlichenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikolái_Komlichenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikolái_Komlichenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikolái_Komlichenko","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Komlichenko"
"http://es.dbpedia.org/resource/Nikolái_Komlichenko","http://www.w3.org/2000/01/rdf-schema#comment","Nikolái Nikoláyevich Komlichenko (Plastunóvskaya, Rusia, 9 de febrero de 1995) es un futbolista ruso. Juega de delantero y su equipo actual es el FC Dinamo Moscú de la Liga Premier de Rusia.​"
"http://es.dbpedia.org/resource/Nikolái_Komlichenko","http://xmlns.com/foaf/0.1/name","Nikolái Komlichenko"
"http://es.dbpedia.org/resource/Nikolái_Komlichenko","http://xmlns.com/foaf/0.1/name","Nikolái Nikoláyevich Komlichenko"
"http://es.dbpedia.org/resource/Nikolái_Komlichenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Rusia"
"http://es.dbpedia.org/resource/Nikolái_Komlichenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Dinamo_Moscú"
"http://es.dbpedia.org/resource/Nikolái_Komlichenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Slovan_Liberec"
