"subject","predicate","object"
"http://es.dbpedia.org/resource/Remigio_Vega_Armentero","http://www.w3.org/2000/01/rdf-schema#label","Remigio Vega Armentero"
"http://es.dbpedia.org/resource/Remigio_Vega_Armentero","http://www.w3.org/2000/01/rdf-schema#comment","Remigio Vega Armentero (Valladolid, 1852-Ceuta, 1893) fue un escritor español perteneciente al naturalismo."
"http://es.dbpedia.org/resource/Remigio_Vega_Armentero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Remigio_Vega_Armentero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Remigio_Vega_Armentero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_de_España"
"http://es.dbpedia.org/resource/Remigio_Vega_Armentero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Remigio_Vega_Armentero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Valladolid"
"http://es.dbpedia.org/resource/Remigio_Vega_Armentero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Remigio_Vega_Armentero"
"http://es.dbpedia.org/resource/Remigio_Vega_Armentero","http://dbpedia.org/ontology/wikiPageID",404300
"http://es.dbpedia.org/resource/Remigio_Vega_Armentero","http://dbpedia.org/ontology/wikiPageRevisionID",129412091
"http://es.dbpedia.org/resource/Remigio_Vega_Armentero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundolibro/2001/09/23/anticuario/1001074859.html"
"http://es.dbpedia.org/resource/Remigio_Vega_Armentero","http://dbpedia.org/ontology/wikiPageLength",7825
"http://es.dbpedia.org/resource/Remigio_Vega_Armentero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Remigio_Vega_Armentero?oldid=129412091&ns=0"
"http://es.dbpedia.org/resource/Remigio_Vega_Armentero","http://dbpedia.org/ontology/abstract","Remigio Vega Armentero (Valladolid, 1852-Ceuta, 1893) fue un escritor español perteneciente al naturalismo."
"http://es.wikipedia.org/wiki/Remigio_Vega_Armentero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Remigio_Vega_Armentero"
