"subject","predicate","object"
"http://es.dbpedia.org/resource/Gordiano_I","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Frigia"
"http://es.dbpedia.org/resource/Antígono_I_Monóftalmos","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Frigia"
"http://es.dbpedia.org/resource/Antígono_I_Monóftalmos","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Frigia"
"http://es.dbpedia.org/resource/Pancracio_de_Roma","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Frigia"
"http://es.dbpedia.org/resource/Pancracio_de_Roma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Frigia"
"http://es.dbpedia.org/resource/Antigua_Frigia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frigia"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Frigia"
"http://es.dbpedia.org/resource/Batalla_de_Krasos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Frigia"
"http://es.wikipedia.org/wiki/Frigia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frigia"
"http://es.dbpedia.org/resource/Batalla_de_Akroinon","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Frigia"
"http://es.dbpedia.org/resource/Novaciano","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Frigia"
"http://es.dbpedia.org/resource/Miguel_de_Sinada","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Frigia"
"http://es.dbpedia.org/resource/Miguel_de_Sinada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Frigia"
"http://es.dbpedia.org/resource/Batalla_de_Ipsos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Frigia"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Frigia"
"http://es.dbpedia.org/resource/Frigia","http://www.w3.org/2000/01/rdf-schema#label","Frigia"
"http://es.dbpedia.org/resource/Frigia","http://www.w3.org/2000/01/rdf-schema#comment","Frigia (en griego antiguo, Φρυγία Phrygía) fue una antigua región de Asia Menor que ocupaba la mayor parte de la península de Anatolia, en el territorio que actualmente corresponde a Turquía. Estaba rodeado por las fuentes del río Sakarya y situada entre las provincias modernas de Afyon, Eskişehir y Ankara."
"http://es.dbpedia.org/resource/Frigia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hdm3"
"http://es.dbpedia.org/resource/Frigia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Phrygia"
"http://es.dbpedia.org/resource/Frigia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frigia"
"http://es.dbpedia.org/resource/Frigia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frigia"
"http://es.dbpedia.org/resource/Frigia","http://dbpedia.org/ontology/wikiPageID",82865
"http://es.dbpedia.org/resource/Frigia","http://dbpedia.org/ontology/wikiPageRevisionID",129077773
"http://es.dbpedia.org/resource/Frigia","http://dbpedia.org/ontology/wikiPageLength",3496
"http://es.dbpedia.org/resource/Frigia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frigia?oldid=129077773&ns=0"
"http://es.dbpedia.org/resource/Frigia","http://dbpedia.org/ontology/abstract","Frigia (en griego antiguo, Φρυγία Phrygía) fue una antigua región de Asia Menor que ocupaba la mayor parte de la península de Anatolia, en el territorio que actualmente corresponde a Turquía. Estaba rodeado por las fuentes del río Sakarya y situada entre las provincias modernas de Afyon, Eskişehir y Ankara."
"http://dbpedia.org/resource/Phrygia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frigia"
"http://es.dbpedia.org/resource/Ciudad_de_Midas","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Frigia"
