"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Misisipi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Misisipi","http://www.w3.org/2000/01/rdf-schema#label","Actores de Misisipi"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Misisipi","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de Misisipi"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Misisipi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Misisipi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misisipianos"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Misisipi","http://dbpedia.org/ontology/wikiPageID",4402724
"http://es.dbpedia.org/resource/Categoría:Actores_de_Misisipi","http://dbpedia.org/ontology/wikiPageRevisionID",117772660
"http://es.dbpedia.org/resource/Categoría:Actores_de_Misisipi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_Misisipi?oldid=117772660&ns=14"
"http://es.dbpedia.org/resource/Tate_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Misisipi"
"http://es.dbpedia.org/resource/Eric_Roberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Misisipi"
"http://es.dbpedia.org/resource/Mandingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Misisipi"
"http://es.dbpedia.org/resource/Cailey_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Misisipi"
"http://es.dbpedia.org/resource/Frank_Cooley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Misisipi"
"http://es.dbpedia.org/resource/Laura_Bailey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Misisipi"
"http://es.dbpedia.org/resource/Lacey_Chabert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Misisipi"
"http://es.dbpedia.org/resource/Stella_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Misisipi"
"http://es.dbpedia.org/resource/Larry_Semon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Misisipi"
"http://es.dbpedia.org/resource/Israel_Broussard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Misisipi"
