"subject","predicate","object"
"http://es.dbpedia.org/resource/Kizel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kízel"
"http://es.dbpedia.org/resource/Kízel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kízel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kízel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kízel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kízel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kízel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kízel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kízel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kízel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kízel","http://www.w3.org/2000/01/rdf-schema#label","Kízel"
"http://es.dbpedia.org/resource/Kízel","http://www.w3.org/2000/01/rdf-schema#comment","Kízel (en ruso: Кизел) es una ciudad del krai de Perm en Rusia, es el centro administrativo del raión Kizelovski. Está a orillas del río Kizel, afluente del Kama, y perteneciente por tanto a la cuenca hidrográfica del Volga. Le separan de Perm, la capital de la región, alrededor de 200km y está al nordeste de la misma. Está conectada al ferrocarril -construido en 1879- que va de Chusovoy a Solikamsk. Tenía 21.133 habitantes en 2008."
"http://es.dbpedia.org/resource/Kízel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wn7v"
"http://es.dbpedia.org/resource/Kízel","http://xmlns.com/foaf/0.1/name","Kízel"
"http://es.dbpedia.org/resource/Kízel","http://xmlns.com/foaf/0.1/name","Ubicación delkrai de Permen Rusia"
"http://es.dbpedia.org/resource/Kízel","http://xmlns.com/foaf/0.1/homepage","http://www.kizel.ru"
"http://es.dbpedia.org/resource/Kízel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_krai_de_Perm"
"http://es.dbpedia.org/resource/Kízel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kízel"
"http://es.dbpedia.org/resource/Kízel","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Krai_de_Perm"
"http://es.dbpedia.org/resource/Kízel","http://es.dbpedia.org/property/adm","Kízel"
"http://es.dbpedia.org/resource/Kízel","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Ural"
"http://es.dbpedia.org/resource/Kízel","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Volga"
"http://es.dbpedia.org/resource/Kízel","http://es.dbpedia.org/property/altitud",330
"http://es.dbpedia.org/resource/Kízel","http://es.dbpedia.org/property/censo",2008
"http://es.dbpedia.org/resource/Kízel","http://es.dbpedia.org/property/densidad",279
"http://es.dbpedia.org/resource/Kízel","http://es.dbpedia.org/property/dirigente","Igor Chtenik"
"http://es.dbpedia.org/resource/Kízel","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Kízel","http://es.dbpedia.org/property/fundación",1750
"http://es.dbpedia.org/resource/Kízel","http://es.dbpedia.org/property/imagen","Kizel_Makarenko.jpg"
"http://es.dbpedia.org/resource/Kízel","http://es.dbpedia.org/property/imagenBandera","Flag of Kizel .png"
"http://es.dbpedia.org/resource/Kízel","http://es.dbpedia.org/property/imagenEscudo","Coat of Arms of Kizel .png"
"http://es.dbpedia.org/resource/Kízel","http://es.dbpedia.org/property/mapa","Perm in Russia.svg"
"http://es.dbpedia.org/resource/Kízel","http://es.dbpedia.org/property/mapaLoc","Rusia europea"
"http://es.dbpedia.org/resource/Kízel","http://es.dbpedia.org/property/mapaLoc","Krai de Perm"
"http://es.dbpedia.org/resource/Kízel","http://es.dbpedia.org/property/nombreCompleto","Kízel"
"http://es.dbpedia.org/resource/Kízel","http://es.dbpedia.org/property/nombreOriginal","Кизел"
"http://es.dbpedia.org/resource/Kízel","http://es.dbpedia.org/property/país","=Rusia"
"http://es.dbpedia.org/resource/Kízel","http://es.dbpedia.org/property/pieDeImagen","Vista de Kizel"
"http://es.dbpedia.org/resource/Kízel","http://es.dbpedia.org/property/pieMapa","Ubicación del krai de Perm en Rusia"
"http://es.dbpedia.org/resource/Kízel","http://es.dbpedia.org/property/población",21133
"http://es.dbpedia.org/resource/Kízel","http://es.dbpedia.org/property/prefijo",34255
"http://es.dbpedia.org/resource/Kízel","http://es.dbpedia.org/property/superficie",7581
"http://es.dbpedia.org/resource/Kízel","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Kízel","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Kízel","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Kízel","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Kízel","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Kízel","http://es.dbpedia.org/property/web","http://www.kizel.ru"
"http://es.dbpedia.org/resource/Kízel","http://dbpedia.org/ontology/wikiPageID",2403088
"http://es.dbpedia.org/resource/Kízel","http://dbpedia.org/ontology/wikiPageRevisionID",120392298
"http://es.dbpedia.org/resource/Kízel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kizel.ru"
"http://es.dbpedia.org/resource/Kízel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kizel.ru/"
"http://es.dbpedia.org/resource/Kízel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/permsk_obl/kizel/index.html"
"http://es.dbpedia.org/resource/Kízel","http://dbpedia.org/ontology/wikiPageLength",3385
"http://es.dbpedia.org/resource/Kízel","http://dbpedia.org/ontology/areaCode","(+7)34255"
"http://es.dbpedia.org/resource/Kízel","http://dbpedia.org/ontology/foundingYear","1750"
"http://es.dbpedia.org/resource/Kízel","http://dbpedia.org/ontology/populationTotal",21133
"http://es.dbpedia.org/resource/Kízel","http://dbpedia.org/ontology/populationTotal",2008
"http://es.dbpedia.org/resource/Kízel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Kízel","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Perm"
"http://es.dbpedia.org/resource/Kízel","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tipos_de_localidades_habitadas_en_Rusia"
"http://es.dbpedia.org/resource/Kízel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kízel?oldid=120392298&ns=0"
"http://es.dbpedia.org/resource/Kízel","http://dbpedia.org/ontology/abstract","Kízel (en ruso: Кизел) es una ciudad del krai de Perm en Rusia, es el centro administrativo del raión Kizelovski. Está a orillas del río Kizel, afluente del Kama, y perteneciente por tanto a la cuenca hidrográfica del Volga. Le separan de Perm, la capital de la región, alrededor de 200km y está al nordeste de la misma. Está conectada al ferrocarril -construido en 1879- que va de Chusovoy a Solikamsk. Tenía 21.133 habitantes en 2008."
"http://es.wikipedia.org/wiki/Kízel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kízel"
"http://dbpedia.org/resource/Kizel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kízel"
