"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Wong","http://www.w3.org/2000/01/rdf-schema#label","Paul Wong"
"http://es.dbpedia.org/resource/Paul_Wong","http://www.w3.org/2000/01/rdf-schema#comment","Paul Wong Koon Chung (n. 31 de marzo de 1964), es un cantante, músico y compositor hongkonés. Fue guitarrista de una banda musical llamada Beyond, a partir de 1999 se dio a conocer como solista."
"http://es.dbpedia.org/resource/Paul_Wong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Hong_Kong"
"http://es.dbpedia.org/resource/Paul_Wong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Wong"
"http://es.dbpedia.org/resource/Paul_Wong","http://dbpedia.org/ontology/wikiPageID",6920952
"http://es.dbpedia.org/resource/Paul_Wong","http://dbpedia.org/ontology/wikiPageRevisionID",116918712
"http://es.dbpedia.org/resource/Paul_Wong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180227093230/http:/www.beyondmusic.net/"
"http://es.dbpedia.org/resource/Paul_Wong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ovationguitars.com/%3Ffa=artists&startz=61"
"http://es.dbpedia.org/resource/Paul_Wong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkvpradio.com/artists/beyond/"
"http://es.dbpedia.org/resource/Paul_Wong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulwong.net/"
"http://es.dbpedia.org/resource/Paul_Wong","http://dbpedia.org/ontology/wikiPageLength",5465
"http://es.dbpedia.org/resource/Paul_Wong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Wong?oldid=116918712&ns=0"
"http://es.dbpedia.org/resource/Paul_Wong","http://dbpedia.org/ontology/abstract","Paul Wong Koon Chung (n. 31 de marzo de 1964), es un cantante, músico y compositor hongkonés. Fue guitarrista de una banda musical llamada Beyond, a partir de 1999 se dio a conocer como solista."
"http://es.wikipedia.org/wiki/Paul_Wong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Wong"
"http://dbpedia.org/resource/Paul_Wong_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Wong"
