"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_Eurovisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_Eurovisión","http://www.w3.org/2000/01/rdf-schema#label","Yugoslavia en Eurovisión"
"http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_Eurovisión","http://www.w3.org/2004/02/skos/core#prefLabel","Yugoslavia en Eurovisión"
"http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_Eurovisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_por_países"
"http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_Eurovisión","http://dbpedia.org/ontology/wikiPageID",4092807
"http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_Eurovisión","http://dbpedia.org/ontology/wikiPageRevisionID",51965948
"http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_Eurovisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yugoslavia_en_Eurovisión?oldid=51965948&ns=14"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_Eurovisión"
"http://es.dbpedia.org/resource/Categoría:Representantes_de_Yugoslavia_en_Eurovisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_Eurovisión"
"http://es.dbpedia.org/resource/Yugoslavia_en_el_Festival_de_la_Canción_de_Eurovisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_Eurovisión"
