"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_de_ficción_ambientadas_en_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_ficción_ambientadas_en_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Obras de ficción ambientadas en Toledo"
"http://es.dbpedia.org/resource/Categoría:Obras_de_ficción_ambientadas_en_Toledo","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de ficción ambientadas en Toledo"
"http://es.dbpedia.org/resource/Categoría:Obras_de_ficción_ambientadas_en_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_ficción_ambientadas_en_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Obras_de_ficción_ambientadas_en_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toledo"
"http://es.dbpedia.org/resource/Categoría:Obras_de_ficción_ambientadas_en_Toledo","http://dbpedia.org/ontology/wikiPageID",8183487
"http://es.dbpedia.org/resource/Categoría:Obras_de_ficción_ambientadas_en_Toledo","http://dbpedia.org/ontology/wikiPageRevisionID",103257722
"http://es.dbpedia.org/resource/Categoría:Obras_de_ficción_ambientadas_en_Toledo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_ficción_ambientadas_en_Toledo?oldid=103257722&ns=14"
"http://es.dbpedia.org/resource/El_beso_(Bécquer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_ficción_ambientadas_en_Toledo"
"http://es.dbpedia.org/resource/La_villana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_ficción_ambientadas_en_Toledo"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_ficción_ambientadas_en_Toledo"
"http://es.dbpedia.org/resource/La_rosa_de_Pasión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_ficción_ambientadas_en_Toledo"
"http://es.dbpedia.org/resource/La_ajorca_de_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_ficción_ambientadas_en_Toledo"
