"subject","predicate","object"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://www.w3.org/2000/01/rdf-schema#label","Navaandorjiyn Jadambaa"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://www.w3.org/2000/01/rdf-schema#comment","Navaandorjiyn Jadambaa (idioma mongol: Наваандоржийн Жадамбаа) (* 1900 - 1939) fue un político mongol.Presidente de Mongolia, del periodo de 28 de noviembre de 1924 a su fecha de terminación el 29 de noviembre de 1924. Fue el primer presidente de la Mongolia contemporánea. Este presidente fue electo mediante el partido Partido Revolucionario Popular."
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9l9v"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://xmlns.com/foaf/0.1/name","Peljidiyn Genden"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://xmlns.com/foaf/0.1/name","Navaandorjiyn Jadambaa"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Mongolia"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Mongolia"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mongoles_del_siglo_XX"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Navaandorjiyn_Jadambaa"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://es.dbpedia.org/property/cargo","Presidente de Mongolia"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://es.dbpedia.org/property/fechaDeFallecimiento",1939
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://es.dbpedia.org/property/fechaDeNacimiento",1900
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://es.dbpedia.org/property/lugarDeNacimiento","Mongolia"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://es.dbpedia.org/property/nombre","Navaandorjiyn Jadambaa"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://es.dbpedia.org/property/partido","Partido Revolucionario Popular"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://es.dbpedia.org/property/período",28
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://es.dbpedia.org/property/predecesor","-"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Peljidiyn_Genden"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_Mongolia"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mongolia"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://dbpedia.org/ontology/wikiPageID",950466
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://dbpedia.org/ontology/wikiPageRevisionID",129591982
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014005530/http:/www.president.mn/index.php"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://dbpedia.org/ontology/wikiPageLength",1463
