"subject","predicate","object"
"http://es.dbpedia.org/resource/Medabots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Bom_Bom"
"http://es.dbpedia.org/resource/Cybercat_Kurochan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Bom_Bom"
"http://es.dbpedia.org/resource/King_of_Bandit_Jing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Bom_Bom"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Bom_Bom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Bom_Bom","http://www.w3.org/2000/01/rdf-schema#label","Manga publicado en Comic Bom Bom"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Bom_Bom","http://www.w3.org/2004/02/skos/core#prefLabel","Manga publicado en Comic Bom Bom"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Bom_Bom","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_antológicas_de_manga"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Bom_Bom","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kodomo"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Bom_Bom","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Kōdansha"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Bom_Bom","http://dbpedia.org/ontology/wikiPageID",5157012
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Bom_Bom","http://dbpedia.org/ontology/wikiPageRevisionID",55188196
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Bom_Bom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Manga_publicado_en_Comic_Bom_Bom?oldid=55188196&ns=14"
"http://es.dbpedia.org/resource/Flint_the_Time_Detective","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Bom_Bom"
"http://es.dbpedia.org/resource/Osomatsu-kun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Bom_Bom"
"http://es.dbpedia.org/resource/Idaten_Jump","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Bom_Bom"
