"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Balada_del_Caballo_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Épica_inglesa_y_anglosajona"
"http://es.dbpedia.org/resource/El_paraíso_recobrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Épica_inglesa_y_anglosajona"
"http://es.dbpedia.org/resource/Categoría:Épica_en_anglosajón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Épica_inglesa_y_anglosajona"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_la_materia_de_Bretaña_en_inglés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Épica_inglesa_y_anglosajona"
"http://es.dbpedia.org/resource/Categoría:Épica_inglesa_y_anglosajona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Épica_inglesa_y_anglosajona","http://www.w3.org/2000/01/rdf-schema#label","Épica inglesa y anglosajona"
"http://es.dbpedia.org/resource/Categoría:Épica_inglesa_y_anglosajona","http://www.w3.org/2004/02/skos/core#prefLabel","Épica inglesa y anglosajona"
"http://es.dbpedia.org/resource/Categoría:Épica_inglesa_y_anglosajona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poemas_épicos"
"http://es.dbpedia.org/resource/Categoría:Épica_inglesa_y_anglosajona","http://dbpedia.org/ontology/wikiPageID",5295090
"http://es.dbpedia.org/resource/Categoría:Épica_inglesa_y_anglosajona","http://dbpedia.org/ontology/wikiPageRevisionID",65725783
"http://es.dbpedia.org/resource/Categoría:Épica_inglesa_y_anglosajona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Épica_inglesa_y_anglosajona?oldid=65725783&ns=14"
"http://es.dbpedia.org/resource/El_paraíso_perdido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Épica_inglesa_y_anglosajona"
