"subject","predicate","object"
"http://es.dbpedia.org/resource/Angel_de_Juana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geli"
"http://es.dbpedia.org/resource/Geli_de_Juana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geli"
"http://es.dbpedia.org/resource/Ángel_de_Juana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geli"
"http://es.wikipedia.org/wiki/Geli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geli"
"http://es.dbpedia.org/resource/Geli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Geli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Geli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Geli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Geli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Geli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Geli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Geli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Geli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Geli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Geli","http://www.w3.org/2000/01/rdf-schema#label","Geli"
"http://es.dbpedia.org/resource/Geli","http://www.w3.org/2000/01/rdf-schema#comment","Ángel de Juana García, más conocido como Geli (Santander, Cantabria, 15 de febrero de 1968), es un exjugador de fútbol español. Jugó en equipos tales como el Racing de Santander, Real Zaragoza y Real Club Celta de Vigo, todos en Primera División."
"http://es.dbpedia.org/resource/Geli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b3hws"
"http://es.dbpedia.org/resource/Geli","http://xmlns.com/foaf/0.1/name","Geli"
"http://es.dbpedia.org/resource/Geli","http://xmlns.com/foaf/0.1/name","Ángel de Juana García"
"http://es.dbpedia.org/resource/Geli","http://xmlns.com/foaf/0.1/nick","Geli"
"http://es.dbpedia.org/resource/Geli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Cantabria"
"http://es.dbpedia.org/resource/Geli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_Gimnástica_de_Torrelavega"
"http://es.dbpedia.org/resource/Geli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santander_(España)"
"http://es.dbpedia.org/resource/Geli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_en_los_años_1980"
"http://es.dbpedia.org/resource/Geli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_en_los_años_1990"
"http://es.dbpedia.org/resource/Geli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_1990"
"http://es.dbpedia.org/resource/Geli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Extremadura"
"http://es.dbpedia.org/resource/Geli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Celta_de_Vigo_en_los_años_1990"
"http://es.dbpedia.org/resource/Geli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cántabros_del_siglo_XX"
"http://es.dbpedia.org/resource/Geli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cántabros_del_siglo_XXI"
"http://es.dbpedia.org/resource/Geli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geli"
"http://es.dbpedia.org/resource/Geli","http://es.dbpedia.org/property/apodo","Geli"
"http://es.dbpedia.org/resource/Geli","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Geli","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Rayo_Cantabria"
"http://es.dbpedia.org/resource/Geli","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Real_Sociedad_Gimnástica_de_Torrelavega"
"http://es.dbpedia.org/resource/Geli","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Geli","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Geli","http://es.dbpedia.org/property/inicio",1987
"http://es.dbpedia.org/resource/Geli","http://es.dbpedia.org/property/lugarNacimiento","Santander"
"http://es.dbpedia.org/resource/Geli","http://es.dbpedia.org/property/nombre","Geli"
"http://es.dbpedia.org/resource/Geli","http://es.dbpedia.org/property/nombrecompleto","Ángel de Juana García"
"http://es.dbpedia.org/resource/Geli","http://es.dbpedia.org/property/retiro",2004
"http://es.dbpedia.org/resource/Geli","http://es.dbpedia.org/property/vecesInternacional",0
"http://es.dbpedia.org/resource/Geli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santander_(Cantabria)"
"http://es.dbpedia.org/resource/Geli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Geli","http://dbpedia.org/ontology/wikiPageID",1638332
"http://es.dbpedia.org/resource/Geli","http://dbpedia.org/ontology/wikiPageRevisionID",126846626
"http://es.dbpedia.org/resource/Geli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100922140317/http:/rsgimnasticatorrelavega.es/comunicado-de-la-junta-directiva-en-relacion-a-don-angel-de-juana-garcia-360"
