"subject","predicate","object"
"http://es.dbpedia.org/resource/Takehito_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takehito_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takehito_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takehito_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takehito_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takehito_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takehito_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takehito_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takehito_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takehito_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takehito_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Takehito_Suzuki","http://www.w3.org/2000/01/rdf-schema#label","Takehito Suzuki"
"http://es.dbpedia.org/resource/Takehito_Suzuki","http://www.w3.org/2000/01/rdf-schema#comment","Takehito Suzuki (鈴木 健仁 Suzuki Takehito?, nacido el 11 de junio de 1971 en Tokio) es un exfutbolista japonés.​ Jugaba de defensa y su último club fue el Vegalta Sendai de Japón."
"http://es.dbpedia.org/resource/Takehito_Suzuki","http://xmlns.com/foaf/0.1/name","Takehito Suzuki"
"http://es.dbpedia.org/resource/Takehito_Suzuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Takehito_Suzuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Yokohama_F._Marinos"
"http://es.dbpedia.org/resource/Takehito_Suzuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kyoto_Sanga_FC"
"http://es.dbpedia.org/resource/Takehito_Suzuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gamba_Osaka"
"http://es.dbpedia.org/resource/Takehito_Suzuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vegalta_Sendai"
"http://es.dbpedia.org/resource/Takehito_Suzuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vissel_Kobe"
"http://es.dbpedia.org/resource/Takehito_Suzuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tokio_Metrópoli"
"http://es.dbpedia.org/resource/Takehito_Suzuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takehito_Suzuki"
"http://es.dbpedia.org/resource/Takehito_Suzuki","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Takehito_Suzuki","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Yokohama_F._Marinos"
"http://es.dbpedia.org/resource/Takehito_Suzuki","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Vegalta_Sendai"
"http://es.dbpedia.org/resource/Takehito_Suzuki","http://es.dbpedia.org/property/equipos","*  Yokohama Marinos 
*  Kyoto Purple Sanga 
*  Gamba Osaka 
*  Vissel Kobe 
*  Vegalta Sendai"
