"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://www.w3.org/2000/01/rdf-schema#label","Carlota Petchamé"
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://www.w3.org/2000/01/rdf-schema#comment","Carlota Petchamé Bonastre (nacida el 25 de mayo de 1990 en Matadepera, Barcelona) es una jugadora de hockey sobre hierba española.​ Disputó los Juegos Olímpicos de Río de Janeiro 2016 con España, obteniendo un octavo puesto y diploma olímpico."
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://xmlns.com/foaf/0.1/name","Carlota Petchamé Bonastre"
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://xmlns.com/foaf/0.1/name","Carlota Petchamé"
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hierba_de_España"
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_césped_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_de_2016"
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlota_Petchamé"
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://es.dbpedia.org/property/club","JUNIOR FC"
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Hockey_sobre_césped"
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://es.dbpedia.org/property/lugarNacimiento","Matadepera, Barcelona"
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://es.dbpedia.org/property/nombre","Carlota Petchamé"
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://es.dbpedia.org/property/nombrecompleto","Carlota Petchamé Bonastre"
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_España"
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Matadepera"
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://dbpedia.org/ontology/wikiPageID",7557632
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://dbpedia.org/ontology/wikiPageRevisionID",122499203
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coe.es/COE/bd_perso.nsf/2012FDeportistaN3%3FOpenForm&query=9795*&DEPORTISTA=6781*"
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://dbpedia.org/ontology/wikiPageLength",2752
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_España"
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Hockey_hierba"
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlota_Petchamé?oldid=122499203&ns=0"
"http://es.dbpedia.org/resource/Carlota_Petchamé","http://dbpedia.org/ontology/abstract","Carlota Petchamé Bonastre (nacida el 25 de mayo de 1990 en Matadepera, Barcelona) es una jugadora de hockey sobre hierba española.​ Disputó los Juegos Olímpicos de Río de Janeiro 2016 con España, obteniendo un octavo puesto y diploma olímpico."
"http://dbpedia.org/resource/Carlota_Petchamé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlota_Petchamé"
"http://es.dbpedia.org/resource/Carlota_Pechatmé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlota_Petchamé"
"http://es.wikipedia.org/wiki/Carlota_Petchamé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlota_Petchamé"
