"subject","predicate","object"
"http://es.dbpedia.org/resource/Bdeogale_nigripes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bdeogale"
"http://es.wikipedia.org/wiki/Bdeogale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bdeogale"
"http://es.dbpedia.org/resource/Bdeogale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bdeogale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bdeogale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bdeogale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bdeogale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Bdeogale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Bdeogale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bdeogale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bdeogale","http://www.w3.org/2000/01/rdf-schema#label","Bdeogale"
"http://es.dbpedia.org/resource/Bdeogale","http://www.w3.org/2000/01/rdf-schema#comment","Bdeogale es un género de mamíferos carnívoros de la familia Herpestidae.​ Se encuentran en África central, oriental y austral."
"http://es.dbpedia.org/resource/Bdeogale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqzp_"
"http://es.dbpedia.org/resource/Bdeogale","http://xmlns.com/foaf/0.1/name","Bdeogale"
"http://es.dbpedia.org/resource/Bdeogale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Bdeogale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bdeogale"
"http://es.dbpedia.org/resource/Bdeogale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bdeogale"
"http://es.dbpedia.org/resource/Bdeogale","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Bdeogale","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Herpestidae"
"http://es.dbpedia.org/resource/Bdeogale","http://es.dbpedia.org/property/genus","Bdeogale"
"http://es.dbpedia.org/resource/Bdeogale","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Wilhelm_Peters"
"http://es.dbpedia.org/resource/Bdeogale","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1850"
"http://es.dbpedia.org/resource/Bdeogale","http://es.dbpedia.org/property/name","Bdeogale"
"http://es.dbpedia.org/resource/Bdeogale","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Bdeogale","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bdeogale","http://es.dbpedia.org/property/rangeMap","Bdeogale range.png"
