"subject","predicate","object"
"http://es.dbpedia.org/resource/Henkelotherium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Dryolestida"
"http://es.dbpedia.org/resource/Henkelotherium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dryolestida"
"http://es.dbpedia.org/resource/Dryolestida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dryolestida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dryolestida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dryolestida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dryolestida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Dryolestida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dryolestida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dryolestida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Dryolestida","http://www.w3.org/2000/01/rdf-schema#label","Dryolestida"
"http://es.dbpedia.org/resource/Dryolestida","http://www.w3.org/2000/01/rdf-schema#comment","Los drioléstidos (Dryolestida) son un orden  extinto de mamíferos primitivos, que vivieron durante el Jurásico Medio y el Terciario. Están relacionados con los marsupiales y euterios actuales."
"http://es.dbpedia.org/resource/Dryolestida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jdd_2"
"http://es.dbpedia.org/resource/Dryolestida","http://xmlns.com/foaf/0.1/name","Dryolestida"
"http://es.dbpedia.org/resource/Dryolestida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Theria"
"http://es.dbpedia.org/resource/Dryolestida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_fósiles"
"http://es.dbpedia.org/resource/Dryolestida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dryolestida"
"http://es.dbpedia.org/resource/Dryolestida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Dryolestida","http://es.dbpedia.org/property/name","Dryolestida"
"http://es.dbpedia.org/resource/Dryolestida","http://es.dbpedia.org/property/ordo","†Dryolestida"
"http://es.dbpedia.org/resource/Dryolestida","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dryolestida","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dryolestida","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Theriiformes"
"http://es.dbpedia.org/resource/Dryolestida","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Dryolestida","http://es.dbpedia.org/property/subdivisionRanks","Familias"
"http://es.dbpedia.org/resource/Dryolestida","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dryolestoidea"
"http://es.dbpedia.org/resource/Dryolestida","http://dbpedia.org/ontology/wikiPageID",3631575
"http://es.dbpedia.org/resource/Dryolestida","http://dbpedia.org/ontology/wikiPageRevisionID",119336057
"http://es.dbpedia.org/resource/Dryolestida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/dryolestida"
"http://es.dbpedia.org/resource/Dryolestida","http://dbpedia.org/ontology/wikiPageLength",2708
"http://es.dbpedia.org/resource/Dryolestida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Theriiformes"
"http://es.dbpedia.org/resource/Dryolestida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Dryolestida","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dryolestida","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Dryolestida","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dryolestoidea"
"http://es.dbpedia.org/resource/Dryolestida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dryolestida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dryolestida?oldid=119336057&ns=0"
"http://es.dbpedia.org/resource/Dryolestida","http://dbpedia.org/ontology/abstract","Los drioléstidos (Dryolestida) son un orden  extinto de mamíferos primitivos, que vivieron durante el Jurásico Medio y el Terciario. Están relacionados con los marsupiales y euterios actuales."
