"subject","predicate","object"
"http://es.dbpedia.org/resource/Natalia_Smirnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Natalia_Smirnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natalia_Smirnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natalia_Smirnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natalia_Smirnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natalia_Smirnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natalia_Smirnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natalia_Smirnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natalia_Smirnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natalia_Smirnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natalia_Smirnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natalia_Smirnova","http://www.w3.org/2000/01/rdf-schema#label","Natalia Smirnova"
"http://es.dbpedia.org/resource/Natalia_Smirnova","http://www.w3.org/2000/01/rdf-schema#comment","Natalia Vladímirovna Smirnova –en ruso, Наталья Владимировна Смирнова– (11 de mayo de 1979) es una deportista rusa que compite en lucha libre. Ganó cuatro medallas en el Campeonato Europeo de Lucha entre los años 2005 y 2012.​"
"http://es.dbpedia.org/resource/Natalia_Smirnova","http://xmlns.com/foaf/0.1/name","Natalia Vladímirovna Smirnova"
"http://es.dbpedia.org/resource/Natalia_Smirnova","http://xmlns.com/foaf/0.1/name","Natalia Smirnova"
"http://es.dbpedia.org/resource/Natalia_Smirnova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Rusia"
"http://es.dbpedia.org/resource/Natalia_Smirnova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natalia_Smirnova"
"http://es.dbpedia.org/resource/Natalia_Smirnova","http://es.dbpedia.org/property/altura","1,64 m"
"http://es.dbpedia.org/resource/Natalia_Smirnova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Natalia_Smirnova","http://es.dbpedia.org/property/nombre","Natalia Smirnova"
"http://es.dbpedia.org/resource/Natalia_Smirnova","http://es.dbpedia.org/property/nombrecompleto","Natalia Vladímirovna Smirnova"
"http://es.dbpedia.org/resource/Natalia_Smirnova","http://dbpedia.org/ontology/wikiPageID",7392251
"http://es.dbpedia.org/resource/Natalia_Smirnova","http://dbpedia.org/ontology/wikiPageRevisionID",128920134
"http://es.dbpedia.org/resource/Natalia_Smirnova","http://dbpedia.org/ontology/Person/height","164.0"
"http://es.dbpedia.org/resource/Natalia_Smirnova","http://dbpedia.org/ontology/wikiPageLength",1813
"http://es.dbpedia.org/resource/Natalia_Smirnova","http://dbpedia.org/ontology/height",1.64
"http://es.dbpedia.org/resource/Natalia_Smirnova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Natalia_Smirnova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natalia_Smirnova?oldid=128920134&ns=0"
"http://es.dbpedia.org/resource/Natalia_Smirnova","http://dbpedia.org/ontology/abstract","Natalia Vladímirovna Smirnova –en ruso, Наталья Владимировна Смирнова– (11 de mayo de 1979) es una deportista rusa que compite en lucha libre. Ganó cuatro medallas en el Campeonato Europeo de Lucha entre los años 2005 y 2012.​"
"http://es.wikipedia.org/wiki/Natalia_Smirnova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natalia_Smirnova"
