"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_I_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_I_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_I_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_I_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_I_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_I_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_I_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_I_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_I_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_I_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_I_de_Bretaña","http://www.w3.org/2000/01/rdf-schema#label","Juan I de Bretaña"
"http://es.dbpedia.org/resource/Juan_I_de_Bretaña","http://www.w3.org/2000/01/rdf-schema#comment","Juan I de Bretaña, conocido también como el Rojo (1217 - 1286) fue duque de Bretaña de 1237 a 1286. Era hijo de Pedro I Mauclerc y de Alicia de Thouars. En 1237 se casó con Blanca de Champaña,​ hija de Teobaldo IV de Champaña. Tuvo algunos conflictos con los obispos bretones, que incluso lo excomulgaron en 1257. Acompañó al rey de Francia Luis IX en la Octava Cruzada; y en 1239 incorporó al ducado el puerto de Brest. En general, fue una época de paz y prosperidad."
"http://es.dbpedia.org/resource/Juan_I_de_Bretaña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9cc"
"http://es.dbpedia.org/resource/Juan_I_de_Bretaña","http://xmlns.com/foaf/0.1/name","Juan II"
"http://es.dbpedia.org/resource/Juan_I_de_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Bretaña_del_siglo_XIII"
"http://es.dbpedia.org/resource/Juan_I_de_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Excomulgados_por_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Juan_I_de_Bretaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_I_de_Bretaña"
"http://es.dbpedia.org/resource/Juan_I_de_Bretaña","http://es.dbpedia.org/property/período",1237
