"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ena_Sedeño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ena_Sedeño"
"http://es.dbpedia.org/resource/Los_maridos_no_cenan_en_casa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ena_Sedeño"
"http://es.dbpedia.org/resource/Los_maridos_no_cenan_en_casa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ena_Sedeño"
"http://es.dbpedia.org/resource/Jalisco_canta_en_Sevilla","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ena_Sedeño"
"http://es.dbpedia.org/resource/Jalisco_canta_en_Sevilla","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ena_Sedeño"
"http://es.dbpedia.org/resource/Ena_Sedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ena_Sedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ena_Sedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ena_Sedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ena_Sedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ena_Sedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ena_Sedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ena_Sedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ena_Sedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ena_Sedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ena_Sedeño","http://www.w3.org/2000/01/rdf-schema#label","Ena Sedeño"
"http://es.dbpedia.org/resource/Ena_Sedeño","http://www.w3.org/2000/01/rdf-schema#comment","Filomena Sedeño Giménez más conocida como Ena Sedeño (Laguna de Duero, 29 de noviembre de 1899 - Madrid, 21 de diciembre de 1966), fue una actriz española.​"
"http://es.dbpedia.org/resource/Ena_Sedeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Ena_Sedeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Ena_Sedeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_La_Almudena"
"http://es.dbpedia.org/resource/Ena_Sedeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Ena_Sedeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laguneros_(Laguna_de_Duero)"
"http://es.dbpedia.org/resource/Ena_Sedeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Ena_Sedeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España"
"http://es.dbpedia.org/resource/Ena_Sedeño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ena_Sedeño"
"http://es.dbpedia.org/resource/Ena_Sedeño","http://dbpedia.org/ontology/wikiPageID",8244155
"http://es.dbpedia.org/resource/Ena_Sedeño","http://dbpedia.org/ontology/wikiPageRevisionID",130071896
"http://es.dbpedia.org/resource/Ena_Sedeño","http://dbpedia.org/ontology/wikiPageLength",1499
"http://es.dbpedia.org/resource/Ena_Sedeño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ena_Sedeño?oldid=130071896&ns=0"
"http://es.dbpedia.org/resource/Ena_Sedeño","http://dbpedia.org/ontology/abstract","Filomena Sedeño Giménez más conocida como Ena Sedeño (Laguna de Duero, 29 de noviembre de 1899 - Madrid, 21 de diciembre de 1966), fue una actriz española.​"
"http://es.dbpedia.org/resource/El_fotogénico","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ena_Sedeño"
"http://es.dbpedia.org/resource/El_fotogénico","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ena_Sedeño"
