"subject","predicate","object"
"http://es.wikipedia.org/wiki/Codex_Tischendorfianus_IV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Codex_Tischendorfianus_IV"
"http://dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Codex_Tischendorfianus_IV"
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/2000/01/rdf-schema#label","Codex Tischendorfianus IV"
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/2000/01/rdf-schema#comment","El Codex Tischendorfianus IV (Oxford, Biblioteca Bodleiana (Auct. T. infr 2.2), Biblioteca Nacional Rusa (Gr. 33); Gregory-Aland no. Γ o 036; ε 26 (von Soden)) es un manuscrito uncial del siglo X. El códice contiene los cuatro Evangelios, con lagunas.​"
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047mvf5"
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códices"
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unciales_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_X"
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Codex_Tischendorfianus_IV"
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageID",5347704
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageRevisionID",125664569
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skypoint.com/members/waltzmn/ManuscriptsUncials.html%23uGamma"
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/wikiPageLength",2291
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Codex_Tischendorfianus_IV?oldid=125664569&ns=0"
"http://es.dbpedia.org/resource/Codex_Tischendorfianus_IV","http://dbpedia.org/ontology/abstract","El Codex Tischendorfianus IV (Oxford, Biblioteca Bodleiana (Auct. T. infr 2.2), Biblioteca Nacional Rusa (Gr. 33); Gregory-Aland no. Γ o 036; ε 26 (von Soden)) es un manuscrito uncial del siglo X. El códice contiene los cuatro Evangelios, con lagunas.​"
