"subject","predicate","object"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#label","Trinidad y Tobago en los Juegos Paralímpicos de Río de Janeiro 2016"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#comment","Trinidad y Tobago estuvo representado en los Juegos Paralímpicos de Río de Janeiro 2016 por tres deportistas, dos mujeres y un hombre.​"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trinidad_y_Tobago_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trinidad_y_Tobago_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/atletas",3
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/cpn","TTO"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/juegos","verano 2016"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/oro",1
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/plata",1
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/total",3
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageID",8366461
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageRevisionID",121563613
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ttpconline.org/"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageLength",1817
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trinidad_y_Tobago_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016?oldid=121563613&ns=0"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/abstract","Trinidad y Tobago estuvo representado en los Juegos Paralímpicos de Río de Janeiro 2016 por tres deportistas, dos mujeres y un hombre.​"
"http://es.wikipedia.org/wiki/Trinidad_y_Tobago_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
