"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tecnología_musical_(mecánica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tecnología_musical_(mecánica)"
"http://es.dbpedia.org/resource/Tecnología_musical_(mecánica)","http://www.w3.org/2000/01/rdf-schema#label","Tecnología musical (mecánica)"
"http://es.dbpedia.org/resource/Tecnología_musical_(mecánica)","http://www.w3.org/2000/01/rdf-schema#comment","La tecnología musical mecánica es el uso de cualquier dispositivo, mecanismo, máquina o herramienta por parte de un músico o compositor para hacer o interpretar música; para componer, anotar, reproducir o grabar canciones o piezas; o para analizar o editar música. Las primeras aplicaciones conocidas de la tecnología a la música fueron el uso de una herramienta por parte de los pueblos prehistóricos para perforar agujeros en los huesos con los cuales hacer flautas simples. Los antiguos egipcios desarrollaron instrumentos de cuerda, como arpas, liras y laúdes, que requerían hacer cuerdas delgadas y algún tipo de sistema de clavijas para ajustar el tono de las cuerdas. Los antiguos egipcios también usaban instrumentos de viento como clarinetes dobles e instrumentos de percusión como platillos"
"http://es.dbpedia.org/resource/Tecnología_musical_(mecánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_música"
"http://es.dbpedia.org/resource/Tecnología_musical_(mecánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales"
"http://es.dbpedia.org/resource/Tecnología_musical_(mecánica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tecnología_musical_(mecánica)"
"http://es.dbpedia.org/resource/Tecnología_musical_(mecánica)","http://dbpedia.org/ontology/wikiPageID",9158028
"http://es.dbpedia.org/resource/Tecnología_musical_(mecánica)","http://dbpedia.org/ontology/wikiPageRevisionID",124907262
"http://es.dbpedia.org/resource/Tecnología_musical_(mecánica)","http://dbpedia.org/ontology/wikiPageLength",2031
"http://es.dbpedia.org/resource/Tecnología_musical_(mecánica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tecnología_musical_(mecánica)?oldid=124907262&ns=0"
"http://es.dbpedia.org/resource/Tecnología_musical_(mecánica)","http://dbpedia.org/ontology/abstract","La tecnología musical mecánica es el uso de cualquier dispositivo, mecanismo, máquina o herramienta por parte de un músico o compositor para hacer o interpretar música; para componer, anotar, reproducir o grabar canciones o piezas; o para analizar o editar música. Las primeras aplicaciones conocidas de la tecnología a la música fueron el uso de una herramienta por parte de los pueblos prehistóricos para perforar agujeros en los huesos con los cuales hacer flautas simples. Los antiguos egipcios desarrollaron instrumentos de cuerda, como arpas, liras y laúdes, que requerían hacer cuerdas delgadas y algún tipo de sistema de clavijas para ajustar el tono de las cuerdas. Los antiguos egipcios también usaban instrumentos de viento como clarinetes dobles e instrumentos de percusión como platillos. En la antigua Grecia, los instrumentos incluían los aulos de doble caña y la lira. En la Biblia se hace referencia a numerosos instrumentos, incluidos el cuerno, la pipa, la lira, el arpa y la gaita . Durante los tiempos bíblicos, también se usaban cornetas, flautas, cuernos, órganos, pipas y trompetas. Durante la Edad Media, la notación musical escrita a mano fue desarrollada para escribir las notas de las melodías religiosas Plainchant ; Esta notación permitió a la iglesia católica difundir las mismas melodías de canto en todo su imperio. 
*  Datos: Q25339788"
"http://dbpedia.org/resource/Music_technology_(mechanical)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tecnología_musical_(mecánica)"
