"subject","predicate","object"
"http://es.wikipedia.org/wiki/Compañía_Saudi_Investment","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compañía_Saudi_Investment"
"http://dbpedia.org/resource/Saudi_Investment_Company","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compañía_Saudi_Investment"
"http://es.dbpedia.org/resource/Compañía_Saudi_Investment","http://www.w3.org/2000/01/rdf-schema#label","Compañía Saudi Investment"
"http://es.dbpedia.org/resource/Compañía_Saudi_Investment","http://www.w3.org/2000/01/rdf-schema#comment","La Compañía Saudi Investment (SICO), tiene su sede en Ginebra, Suiza y fundada el 19 de mayo de 1980, representado alrededor del mundo los intereses del Grupo Saudi Binladin."
"http://es.dbpedia.org/resource/Compañía_Saudi_Investment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pspnr"
"http://es.dbpedia.org/resource/Compañía_Saudi_Investment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Compañía_Saudi_Investment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compañía_Saudi_Investment"
"http://es.dbpedia.org/resource/Compañía_Saudi_Investment","http://dbpedia.org/ontology/wikiPageID",903294
"http://es.dbpedia.org/resource/Compañía_Saudi_Investment","http://dbpedia.org/ontology/wikiPageRevisionID",119531194
"http://es.dbpedia.org/resource/Compañía_Saudi_Investment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930014712/http:/www.cooperativeresearch.org/entity.jsp%3Fentity=saudi_investment_company"
"http://es.dbpedia.org/resource/Compañía_Saudi_Investment","http://dbpedia.org/ontology/wikiPageLength",1357
"http://es.dbpedia.org/resource/Compañía_Saudi_Investment","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compañía_Saudi_Investment?oldid=119531194&ns=0"
"http://es.dbpedia.org/resource/Compañía_Saudi_Investment","http://dbpedia.org/ontology/abstract","La Compañía Saudi Investment (SICO), tiene su sede en Ginebra, Suiza y fundada el 19 de mayo de 1980, representado alrededor del mundo los intereses del Grupo Saudi Binladin."
"http://es.dbpedia.org/resource/Companía_Saudi_Investment","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_Saudi_Investment"
"http://es.dbpedia.org/resource/Compañia_Saudi_Investment","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_Saudi_Investment"
