"subject","predicate","object"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Ganshoren"
"http://es.dbpedia.org/resource/Gérard_Blitz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ganshoren"
"http://dbpedia.org/resource/Ganshoren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ganshoren"
"http://es.wikipedia.org/wiki/Ganshoren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ganshoren"
"http://es.dbpedia.org/resource/Ganshoren","http://www.w3.org/2000/01/rdf-schema#label","Ganshoren"
"http://es.dbpedia.org/resource/Ganshoren","http://www.w3.org/2000/01/rdf-schema#comment","Ganshoren es uno de los diecinueve municipios de la Región de Bruselas-Capital. El 1 de enero de 2019 contaba con 24.902 habitantes. Su área total es de 2,46 km², lo que da una densidad de población de 10.122,76 habitantes por km²."
"http://es.dbpedia.org/resource/Ganshoren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013vg9"
"http://es.dbpedia.org/resource/Ganshoren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Bruselas-Capital"
"http://es.dbpedia.org/resource/Ganshoren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ganshoren"
"http://es.dbpedia.org/resource/Ganshoren","http://dbpedia.org/ontology/wikiPageID",210678
"http://es.dbpedia.org/resource/Ganshoren","http://dbpedia.org/ontology/wikiPageRevisionID",120189248
"http://es.dbpedia.org/resource/Ganshoren","http://dbpedia.org/ontology/wikiPageLength",770
"http://es.dbpedia.org/resource/Ganshoren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ganshoren?oldid=120189248&ns=0"
"http://es.dbpedia.org/resource/Ganshoren","http://dbpedia.org/ontology/abstract","Ganshoren es uno de los diecinueve municipios de la Región de Bruselas-Capital. El 1 de enero de 2019 contaba con 24.902 habitantes. Su área total es de 2,46 km², lo que da una densidad de población de 10.122,76 habitantes por km²."
