"subject","predicate","object"
"http://es.dbpedia.org/resource/Desastre_del_dirigible_Hindenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_globos_y_dirigibles"
"http://es.dbpedia.org/resource/Choque_de_globo_de_aire_caliente_en_Lúxor_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_globos_y_dirigibles"
"http://es.dbpedia.org/resource/Accidente_de_globo_aerostático_de_Liubliana_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_globos_y_dirigibles"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_globos_y_dirigibles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_globos_y_dirigibles","http://www.w3.org/2000/01/rdf-schema#label","Accidentes e incidentes de globos y dirigibles"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_globos_y_dirigibles","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes e incidentes de globos y dirigibles"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_globos_y_dirigibles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dirigibles"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_globos_y_dirigibles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Globos_aerostáticos"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_globos_y_dirigibles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_aviación_por_avión"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_globos_y_dirigibles","http://dbpedia.org/ontology/wikiPageID",5365790
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_globos_y_dirigibles","http://dbpedia.org/ontology/wikiPageRevisionID",65146872
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_globos_y_dirigibles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_e_incidentes_de_globos_y_dirigibles?oldid=65146872&ns=14"
