"subject","predicate","object"
"http://es.dbpedia.org/resource/Nico_Laprovittola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Laprovittola"
"http://es.dbpedia.org/resource/Nicolás_Laprovíttola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Laprovittola"
"http://es.dbpedia.org/resource/Juego_de_las_Estrellas_de_la_Liga_Nacional_de_Básquet_2013","http://es.dbpedia.org/property/assist","http://es.dbpedia.org/resource/Nicolás_Laprovittola"
"http://es.dbpedia.org/resource/Liga_de_las_Américas_2015","http://es.dbpedia.org/property/assist","http://es.dbpedia.org/resource/Nicolás_Laprovittola"
"http://es.dbpedia.org/resource/Liga_de_las_Américas_2015","http://es.dbpedia.org/property/points","http://es.dbpedia.org/resource/Nicolás_Laprovittola"
"http://es.dbpedia.org/resource/Nicolas_Laprovittola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Laprovittola"
"http://es.dbpedia.org/resource/Nicolás_Laprovittola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Laprovittola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Laprovittola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Laprovittola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Laprovittola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Laprovittola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Laprovittola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Laprovittola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Laprovittola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Laprovittola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Laprovittola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicolás_Laprovittola","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Laprovittola"
"http://es.dbpedia.org/resource/Nicolás_Laprovittola","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Laprovittola (Morón, 31 de enero de 1990) es un basquetbolista argentino con pasaporte italiano que se desempeña en la posición de base en el Real Madrid. Forma parte de la Selección nacional de básquetbol. Es hijo de la política argentina Margarita Stolbizer."
"http://es.dbpedia.org/resource/Nicolás_Laprovittola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wj9k84"
"http://es.dbpedia.org/resource/Nicolás_Laprovittola","http://xmlns.com/foaf/0.1/name","Nicolás Laprovittola"
"http://es.dbpedia.org/resource/Nicolás_Laprovittola","http://xmlns.com/foaf/0.1/nick","Lapro"
"http://es.dbpedia.org/resource/Nicolás_Laprovittola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Lietuvos_Rytas"
"http://es.dbpedia.org/resource/Nicolás_Laprovittola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Atlético_Lanús"
