"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tischler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tischler","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Tischler"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tischler","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Tischler"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tischler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tischler","http://dbpedia.org/ontology/wikiPageID",6958201
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tischler","http://dbpedia.org/ontology/wikiPageRevisionID",122946561
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tischler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Tischler?oldid=122946561&ns=14"
"http://es.dbpedia.org/resource/Gibbaeum_petrense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tischler"
"http://es.dbpedia.org/resource/Georg_Friedrich_Leopold_Tischler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tischler"
"http://es.dbpedia.org/resource/Berberis_negeriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tischler"
