"subject","predicate","object"
"http://es.dbpedia.org/resource/Franck_Passi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Franck_Passi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franck_Passi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franck_Passi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franck_Passi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franck_Passi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franck_Passi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franck_Passi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franck_Passi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franck_Passi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franck_Passi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franck_Passi","http://www.w3.org/2000/01/rdf-schema#label","Franck Passi"
"http://es.dbpedia.org/resource/Franck_Passi","http://www.w3.org/2000/01/rdf-schema#comment","Franck Passi (nacido el 28 de marzo de 1966 en Bergerac, Dordoña, Aquitania, Francia) es un ex futbolista y entrenador francés. Jugaba de centrocampista y su primer club fue el Montpellier HSC. Actualmente está libre tras dejar el Chamois Niortais."
"http://es.dbpedia.org/resource/Franck_Passi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxknz"
"http://es.dbpedia.org/resource/Franck_Passi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Franck_Passi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_de_Monaco_Football_Club"
"http://es.dbpedia.org/resource/Franck_Passi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bolton_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Franck_Passi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/Franck_Passi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Compostela"
"http://es.dbpedia.org/resource/Franck_Passi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Chamois_Niortais_Football_Club"
"http://es.dbpedia.org/resource/Franck_Passi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Franck_Passi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Toulouse_Football_Club"
"http://es.dbpedia.org/resource/Franck_Passi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Club_de_Toulon"
"http://es.dbpedia.org/resource/Franck_Passi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bergerac"
"http://es.dbpedia.org/resource/Franck_Passi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montpellier_Hérault_Sport_Club"
