"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Temporada_2018_del_Campeonato_de_Galicia_de_Rally","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rally_en_2018"
"http://es.dbpedia.org/resource/Temporada_2018_del_Campeonato_de_España_de_Rally_de_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rally_en_2018"
"http://es.dbpedia.org/resource/Categoría:Rally_en_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rally_en_2018","http://www.w3.org/2000/01/rdf-schema#label","Rally en 2018"
"http://es.dbpedia.org/resource/Categoría:Rally_en_2018","http://www.w3.org/2004/02/skos/core#prefLabel","Rally en 2018"
"http://es.dbpedia.org/resource/Categoría:Rally_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_2018"
"http://es.dbpedia.org/resource/Categoría:Rally_en_2018","http://dbpedia.org/ontology/wikiPageID",7844830
"http://es.dbpedia.org/resource/Categoría:Rally_en_2018","http://dbpedia.org/ontology/wikiPageRevisionID",106103165
"http://es.dbpedia.org/resource/Categoría:Rally_en_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rally_en_2018?oldid=106103165&ns=14"
"http://es.dbpedia.org/resource/Categoría:Temporada_2018_del_Campeonato_Mundial_de_Rally","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rally_en_2018"
"http://es.dbpedia.org/resource/Categoría:Temporada_2018_del_Campeonato_de_Europa_de_Rally","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rally_en_2018"
"http://es.dbpedia.org/resource/Categoría:Temporada_2018_del_Campeonato_de_España_de_Rally","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rally_en_2018"
"http://es.dbpedia.org/resource/Temporada_2018_del_Campeonato_Mundial_de_Rallycross_de_la_FIA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rally_en_2018"
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rally_en_2018"
