"subject","predicate","object"
"http://dbpedia.org/resource/Zorba_the_Greek_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zorba,_el_griego_(película)"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://www.w3.org/2000/01/rdf-schema#label","Zorba, el griego (película)"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Zorba, el griego es una película británico-griega de comedia dramática de 1964, escrita, producida, dirigida y montada por el chipriota Michael Cacoyannis, y basada en la novela Vida y aventuras de Alexis Zorbas de Nikos Kazantzakis. Protagonizada por Anthony Quinn, Alan Bates, Irene Papas y Lila Kedrova, la historia relata el conflicto existente entre los dos personajes principales, Zorba y Basil, quienes representan el conflicto humano entre la pasión y la razón, buscando representar el dualismo cognitivo propio de la humanidad."
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://xmlns.com/foaf/0.1/name","Zorba the Greek"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://xmlns.com/foaf/0.1/name","Zorba el griego"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_teatro"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_candidatas_al_premio_Óscar_a_la_mejor_película"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_a_la_mejor_fotografía"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_20th_Century_Fox"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Grecia"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_griego"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1964"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Michael_Cacoyannis"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_griegas"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zorba,_el_griego_(película)"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Michael_Cacoyannis"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Vassilis_Photopoulos"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/International_Classics"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://es.dbpedia.org/property/duración","8520.0"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://es.dbpedia.org/property/estreno",1964
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://es.dbpedia.org/property/filmaffinity",526690
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Walter_Lassally"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://es.dbpedia.org/property/guion","Michael Cacoyannis"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://es.dbpedia.org/property/género","Aventuras, drama"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://es.dbpedia.org/property/imdb",57831
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://es.dbpedia.org/property/montaje","Michael Cacoyannis"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Mikis_Theodorakis"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://es.dbpedia.org/property/país","Grecia"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://es.dbpedia.org/property/presupuesto","783000.0"
"http://es.dbpedia.org/resource/Zorba,_el_griego_(película)","http://es.dbpedia.org/property/producción","Michael Cacoyannis"
