"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Haití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Haití"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Haití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Haití","http://www.w3.org/2000/01/rdf-schema#label","Fútbol femenino en Haití"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Haití","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol femenino en Haití"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Haití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Haití"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Haití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Haití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Haití"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Haití","http://dbpedia.org/ontology/wikiPageID",9447094
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Haití","http://dbpedia.org/ontology/wikiPageRevisionID",126507005
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Haití","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_femenino_en_Haití?oldid=126507005&ns=14"
