"subject","predicate","object"
"http://es.dbpedia.org/resource/Margarita_Paksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margarita_Paksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margarita_Paksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margarita_Paksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margarita_Paksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margarita_Paksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margarita_Paksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margarita_Paksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margarita_Paksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margarita_Paksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margarita_Paksa","http://www.w3.org/2000/01/rdf-schema#label","Margarita Paksa"
"http://es.dbpedia.org/resource/Margarita_Paksa","http://www.w3.org/2000/01/rdf-schema#comment","Margarita Paksa (Buenos Aires, 8 de mayo de 1932 - Ibidem, 5 de julio de 2020)​​​ fue una artista visual argentina pionera en el uso de materiales y en lo que hoy se denomina instalación. Dichas exploraciones espaciales y matéricas las inició a mediados de la década de 1960 con una exposición en la Galería del Centro Argentino por la Libertad y la Cultura (CALC) titulada Calórico (1965).​ Estuvo casada con el pintor  (1932 - 2003)."
"http://es.dbpedia.org/resource/Margarita_Paksa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zc4skn"
"http://es.dbpedia.org/resource/Margarita_Paksa","http://xmlns.com/foaf/0.1/name","Margarita Paksa"
"http://es.dbpedia.org/resource/Margarita_Paksa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Margarita_Paksa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Di_Tella"
"http://es.dbpedia.org/resource/Margarita_Paksa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Margarita_Paksa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margarita_Paksa"
"http://es.dbpedia.org/resource/Margarita_Paksa","http://es.dbpedia.org/property/causaMuerte","Descompensación"
"http://es.dbpedia.org/resource/Margarita_Paksa","http://es.dbpedia.org/property/ciudadania","Argentina"
"http://es.dbpedia.org/resource/Margarita_Paksa","http://es.dbpedia.org/property/educación","Profesora"
"http://es.dbpedia.org/resource/Margarita_Paksa","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires"
"http://es.dbpedia.org/resource/Margarita_Paksa","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires,"
"http://es.dbpedia.org/resource/Margarita_Paksa","http://es.dbpedia.org/property/nombre","Margarita Paksa"
"http://es.dbpedia.org/resource/Margarita_Paksa","http://es.dbpedia.org/property/ocupación","Artista visual, docente"
"http://es.dbpedia.org/resource/Margarita_Paksa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Margarita_Paksa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Margarita_Paksa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Margarita_Paksa","http://dbpedia.org/ontology/wikiPageID",4643602
"http://es.dbpedia.org/resource/Margarita_Paksa","http://dbpedia.org/ontology/wikiPageRevisionID",127928669
