"subject","predicate","object"
"http://es.dbpedia.org/resource/Trypanea_hebes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trupanea_radifera"
"http://es.dbpedia.org/resource/Trupanea_radifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Trupanea_radifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trupanea_radifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Trupanea_radifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trupanea_radifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trupanea_radifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trupanea_radifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Trupanea_radifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Trupanea_radifera","http://www.w3.org/2000/01/rdf-schema#label","Trupanea radifera"
"http://es.dbpedia.org/resource/Trupanea_radifera","http://www.w3.org/2000/01/rdf-schema#comment","Trupanea radifera​​ es una especie de insecto díptero que  describió científicamente por primera vez en el año 1899. Esta especie pertenece al género Trupanea de la familia Tephritidae."
"http://es.dbpedia.org/resource/Trupanea_radifera","http://xmlns.com/foaf/0.1/name","Trupanea radifera"
"http://es.dbpedia.org/resource/Trupanea_radifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trupanea"
"http://es.dbpedia.org/resource/Trupanea_radifera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trupanea_radifera"
"http://es.dbpedia.org/resource/Trupanea_radifera","http://es.dbpedia.org/property/binomial","Trupanea radifera"
"http://es.dbpedia.org/resource/Trupanea_radifera","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Trupanea_radifera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Trupanea_radifera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Trupanea_radifera","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Trupanea"
