"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cryptocarya_erythroxylon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cryptocarya_erythroxylon"
"http://es.dbpedia.org/resource/Cryptocarya_erythroxylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cryptocarya_erythroxylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cryptocarya_erythroxylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cryptocarya_erythroxylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cryptocarya_erythroxylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cryptocarya_erythroxylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cryptocarya_erythroxylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cryptocarya_erythroxylon","http://www.w3.org/2000/01/rdf-schema#label","Cryptocarya erythroxylon"
"http://es.dbpedia.org/resource/Cryptocarya_erythroxylon","http://www.w3.org/2000/01/rdf-schema#comment","Cryptocarya erythroxylon es un árbol del bosque templado húmedo, que crece desde Barrington Tops en Nueva Gales del Sur a el centro-sur de Queensland. Sus nombres comunes son fresno baya de paloma (Pigeonberry Ash), Maple Rosa (Rose Maple) o Nogal Rosa (Rose Walnut). Es una de las lauráceas más grandes de Australia. Los ejemplares maduros usualmente alcanzan los 35 metros de alto, y hay un árbol de 57 metros de altura en la frontera de Nueva Gales del Sur - Queensland. 
* Corteza de Cryptocarya erythroxylon en Nueva Gales del Sur 
* Corteza de Cryptocarya erythroxylon en Nueva Gales del Sur"
"http://es.dbpedia.org/resource/Cryptocarya_erythroxylon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0547k8z"
"http://es.dbpedia.org/resource/Cryptocarya_erythroxylon","http://xmlns.com/foaf/0.1/name","Cryptocarya erythroxylon"
"http://es.dbpedia.org/resource/Cryptocarya_erythroxylon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_clima_templado_marítimo"
"http://es.dbpedia.org/resource/Cryptocarya_erythroxylon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Australia"
"http://es.dbpedia.org/resource/Cryptocarya_erythroxylon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cryptocarya"
"http://es.dbpedia.org/resource/Cryptocarya_erythroxylon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cryptocarya_erythroxylon"
"http://es.dbpedia.org/resource/Cryptocarya_erythroxylon","http://es.dbpedia.org/property/binomial","Cryptocarya erythroxylon"
"http://es.dbpedia.org/resource/Cryptocarya_erythroxylon","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Ernst_Betche"
"http://es.dbpedia.org/resource/Cryptocarya_erythroxylon","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Joseph_Maiden"
"http://es.dbpedia.org/resource/Cryptocarya_erythroxylon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cryptocarya_erythroxylon","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
